Demographic Data Report for Minnesota by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Black),Rank within US
"Minnesota",27000,6.6,376406,"29 of 52"
"United States",00000,12.6,41393012,"N/A"
"Cook County",27031,0.0,2,"3036 of 3143"
"Lake of the Woods County",27077,0.1,2,"3020 of 3143"
"Big Stone County",27011,0.1,6,"2945 of 3143"
"Traverse County",27155,0.2,6,"2877 of 3143"
"Clearwater County",27029,0.1,12,"2916 of 3143"
"Wilkin County",27167,0.2,15,"2832 of 3143"
"Jackson County",27063,0.2,23,"2834 of 3143"
"Lac qui Parle County",27073,0.5,34,"2538 of 3143"
"Red Lake County",27125,0.9,35,"2172 of 3143"
"Lake County",27075,0.3,36,"2718 of 3143"
"Lincoln County",27081,0.7,37,"2398 of 3143"
"Rock County",27133,0.4,40,"2639 of 3143"
"Marshall County",27089,0.5,41,"2597 of 3143"
"Murray County",27101,0.5,42,"2533 of 3143"
"Grant County",27051,0.7,43,"2332 of 3143"
"Watonwan County",27165,0.4,43,"2662 of 3143"
"Aitkin County",27001,0.3,53,"2714 of 3143"
"Kittson County",27069,1.3,55,"1913 of 3143"
"Renville County",27129,0.4,56,"2665 of 3143"
"Pope County",27121,0.5,60,"2510 of 3143"
"Kanabec County",27065,0.4,62,"2659 of 3143"
"Mahnomen County",27087,1.2,65,"1966 of 3143"
"Koochiching County",27071,0.6,71,"2468 of 3143"
"Yellow Medicine County",27173,0.7,71,"2298 of 3143"
"Norman County",27107,1.2,75,"1992 of 3143"
"Martin County",27091,0.4,76,"2666 of 3143"
"Faribault County",27043,0.6,78,"2488 of 3143"
"Meeker County",27093,0.4,87,"2671 of 3143"
"Dodge County",27039,0.4,91,"2610 of 3143"
"Redwood County",27127,0.6,94,"2444 of 3143"
"Morrison County",27097,0.3,96,"2774 of 3143"
"Wabasha County",27157,0.5,101,"2577 of 3143"
"Pipestone County",27117,1.1,103,"2026 of 3143"
"Douglas County",27041,0.3,105,"2795 of 3143"
"Fillmore County",27045,0.5,107,"2535 of 3143"
"Mille Lacs County",27095,0.4,107,"2646 of 3143"
"Cass County",27021,0.4,118,"2657 of 3143"
"Swift County",27151,1.3,125,"1929 of 3143"
"Wadena County",27159,0.9,128,"2149 of 3143"
"Todd County",27153,0.6,140,"2491 of 3143"
"Chippewa County",27023,1.2,145,"1987 of 3143"
"Sibley County",27143,1.0,146,"2102 of 3143"
"Roseau County",27135,1.0,159,"2064 of 3143"
"Cottonwood County",27033,1.5,167,"1845 of 3143"
"Hubbard County",27057,0.8,168,"2258 of 3143"
"McLeod County",27085,0.5,172,"2579 of 3143"
"Stevens County",27149,1.9,181,"1688 of 3143"
"Pennington County",27113,1.3,182,"1917 of 3143"
"Brown County",27015,0.7,194,"2288 of 3143"
"Houston County",27055,1.0,196,"2062 of 3143"
"Becker County",27005,0.6,199,"2478 of 3143"
"Waseca County",27161,1.1,206,"2040 of 3143"
"Le Sueur County",27079,0.8,230,"2246 of 3143"
"Itasca County",27061,0.6,252,"2485 of 3143"
"Isanti County",27059,0.8,308,"2275 of 3143"
"Freeborn County",27047,1.1,341,"2024 of 3143"
"Crow Wing County",27035,0.7,454,"2355 of 3143"
"Winona County",27169,1.0,514,"2066 of 3143"
"Beltrami County",27007,1.2,541,"1979 of 3143"
"Goodhue County",27049,1.3,634,"1899 of 3143"
"Pine County",27115,2.3,657,"1565 of 3143"
"Chisago County",27025,1.2,671,"1969 of 3143"
"Otter Tail County",27111,1.2,702,"1977 of 3143"
"Carlton County",27017,2.1,761,"1608 of 3143"
"Polk County",27119,2.5,790,"1493 of 3143"
"Lyon County",27083,3.3,828,"1372 of 3143"
"Nicollet County",27103,2.5,856,"1501 of 3143"
"Nobles County",27105,5.3,1186,"1101 of 3143"
"Steele County",27147,3.3,1247,"1361 of 3143"
"Mower County",27099,3.6,1435,"1319 of 3143"
"Carver County",27019,1.6,1731,"1775 of 3143"
"Benton County",27009,4.7,1919,"1173 of 3143"
"Wright County",27171,1.7,2324,"1766 of 3143"
"Kandiyohi County",27067,5.8,2522,"1058 of 3143"
"Sherburne County",27141,2.9,2835,"1415 of 3143"
"Clay County",27027,4.8,3134,"1159 of 3143"
"Blue Earth County",27013,4.6,3148,"1181 of 3143"
"St. Louis County",27137,1.6,3252,"1780 of 3143"
"Rice County",27131,6.2,4121,"1020 of 3143"
"Scott County",27139,4.8,7201,"1161 of 3143"
"Olmsted County",27109,6.9,11046,"973 of 3143"
"Stearns County",27145,7.4,11743,"921 of 3143"
"Washington County",27163,4.8,12811,"1156 of 3143"
"Anoka County",27003,7.4,26686,"927 of 3143"
"Dakota County",27037,6.8,29461,"981 of 3143"
"Ramsey County",27123,12.2,66903,"695 of 3143"
"Hennepin County",27053,13.3,168506,"655 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 3:06 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Black, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
