Demographic Data Report for Georgia by County
Population: Foreign born
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Foreign Born),Rank within US
"United States",00000,13.6,44844808,"N/A"
"Georgia",13000,10.3,1093655,"17 of 51"
"Stewart County",13259,27.5,1473,"36 of 3142"
"Gwinnett County",13135,25.8,245051,"49 of 3142"
"Forsyth County",13117,19.1,46978,"124 of 3142"
"Whitfield County",13313,18.4,18936,"129 of 3142"
"DeKalb County",13089,16.2,122860,"161 of 3142"
"Hall County",13139,16.1,32529,"162 of 3142"
"Cobb County",13067,15.8,120511,"171 of 3142"
"Fulton County",13121,13.4,141264,"216 of 3142"
"Atkinson County",13003,13.0,1077,"232 of 3142"
"Clayton County",13063,12.8,37692,"240 of 3142"
"Fayette County",13113,10.9,12874,"306 of 3142"
"Colquitt County",13071,10.4,4767,"327 of 3142"
"Telfair County",13271,10.3,1325,"336 of 3142"
"Rockdale County",13247,9.9,9183,"370 of 3142"
"Cherokee County",13057,9.6,25172,"389 of 3142"
"Clarke County",13059,9.4,12087,"400 of 3142"
"Douglas County",13097,9.3,13349,"403 of 3142"
"Habersham County",13137,9.2,4225,"417 of 3142"
"Webster County",13307,8.9,210,"448 of 3142"
"Gordon County",13129,8.6,4914,"472 of 3142"
"Barrow County",13013,8.4,6905,"484 of 3142"
"Henry County",13151,7.5,17842,"562 of 3142"
"Polk County",13233,7.3,3106,"591 of 3142"
"Murray County",13213,7.0,2792,"615 of 3142"
"Columbia County",13073,7.0,10749,"618 of 3142"
"Oconee County",13219,6.9,2836,"628 of 3142"
"Chatham County",13051,6.8,20123,"637 of 3142"
"Coweta County",13077,6.8,9861,"642 of 3142"
"Coffee County",13069,6.7,2900,"655 of 3142"
"Floyd County",13115,6.7,6595,"659 of 3142"
"Paulding County",13223,6.7,11099,"665 of 3142"
"Houston County",13153,6.4,10357,"692 of 3142"
"Liberty County",13179,6.3,4029,"709 of 3142"
"Candler County",13043,6.2,675,"719 of 3142"
"Echols County",13101,6.2,227,"724 of 3142"
"Lanier County",13173,6.1,607,"725 of 3142"
"Gilmer County",13123,6.0,1858,"749 of 3142"
"Tattnall County",13267,5.8,1337,"784 of 3142"
"Newton County",13217,5.7,6350,"790 of 3142"
"Glynn County",13127,5.6,4757,"805 of 3142"
"Toombs County",13279,5.6,1510,"815 of 3142"
"Marion County",13197,5.6,423,"817 of 3142"
"Evans County",13109,5.4,582,"849 of 3142"
"Tift County",13277,5.3,2174,"874 of 3142"
"Charlton County",13049,5.2,646,"889 of 3142"
"Muscogee County",13215,5.1,10495,"900 of 3142"
"Greene County",13133,5.1,935,"911 of 3142"
"Banks County",13011,5.1,913,"916 of 3142"
"Walton County",13297,5.1,4822,"918 of 3142"
"Bryan County",13029,5.0,2161,"933 of 3142"
"Grady County",13131,5.0,1293,"942 of 3142"
"Appling County",13001,4.9,909,"950 of 3142"
"Bartow County",13015,4.8,5225,"965 of 3142"
"Carroll County",13045,4.8,5654,"973 of 3142"
"Rabun County",13241,4.8,797,"976 of 3142"
"Lumpkin County",13187,4.7,1548,"1006 of 3142"
"Peach County",13225,4.6,1282,"1015 of 3142"
"Chattahoochee County",13053,4.6,438,"1018 of 3142"
"Jackson County",13157,4.6,3379,"1022 of 3142"
"Sumter County",13261,4.5,1343,"1025 of 3142"
"Elbert County",13105,4.5,871,"1041 of 3142"
"Jenkins County",13165,4.3,375,"1074 of 3142"
"Clay County",13061,4.3,124,"1076 of 3142"
"Camden County",13039,4.2,2252,"1106 of 3142"
"Treutlen County",13283,4.1,261,"1127 of 3142"
"Putnam County",13237,4.0,883,"1136 of 3142"
"Wayne County",13305,4.0,1200,"1149 of 3142"
"Dooly County",13093,3.9,451,"1166 of 3142"
"Long County",13183,3.8,615,"1216 of 3142"
"Calhoun County",13037,3.7,207,"1245 of 3142"
"Troup County",13285,3.6,2533,"1247 of 3142"
"Dawson County",13085,3.6,936,"1272 of 3142"
"Stephens County",13257,3.5,933,"1292 of 3142"
"Lee County",13177,3.5,1138,"1294 of 3142"
"Wilcox County",13315,3.4,305,"1309 of 3142"
"Bulloch County",13031,3.4,2737,"1316 of 3142"
"Lowndes County",13185,3.4,3963,"1337 of 3142"
"Franklin County",13119,3.3,768,"1357 of 3142"
"Richmond County",13245,3.3,6771,"1360 of 3142"
"Montgomery County",13209,3.3,283,"1372 of 3142"
"Fannin County",13111,3.2,817,"1376 of 3142"
"Mitchell County",13205,3.2,708,"1379 of 3142"
