Demographic Data Report for Texas by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"Texas",48000,1.9,550522,"10 of 51"
"United States",00000,2.3,7497058,"N/A"
"Anderson County",48001,0.8,481,"553 of 3142"
"Andrews County",48003,1.3,242,"1173 of 3142"
"Angelina County",48005,1.8,1530,"1646 of 3142"
"Aransas County",48007,1.8,427,"1657 of 3142"
"Archer County",48009,0.4,38,"202 of 3142"
"Armstrong County",48011,0.1,1,"39 of 3142"
"Atascosa County",48013,0.6,295,"315 of 3142"
"Austin County",48015,0.9,261,"590 of 3142"
"Bailey County",48017,2.4,168,"2161 of 3142"
"Bandera County",48019,0.4,76,"162 of 3142"
"Bastrop County",48021,1.8,1736,"1717 of 3142"
"Baylor County",48023,1.3,45,"1131 of 3142"
"Bee County",48025,1.0,318,"779 of 3142"
"Bell County",48027,5.3,18914,"3008 of 3142"
"Bexar County",48029,2.4,47525,"2165 of 3142"
"Blanco County",48031,2.9,330,"2449 of 3142"
"Borden County",48033,0.0,0,"1 of 3142"
"Bosque County",48035,2.7,492,"2350 of 3142"
"Bowie County",48037,2.1,1891,"1918 of 3142"
"Brazoria County",48039,1.4,5025,"1215 of 3142"
"Brazos County",48041,2.6,6039,"2298 of 3142"
"Brewster County",48043,2.0,186,"1839 of 3142"
"Briscoe County",48045,0.0,0,"1 of 3142"
"Brooks County",48047,2.6,184,"2269 of 3142"
"Brown County",48049,1.0,360,"690 of 3142"
"Burleson County",48051,0.3,48,"116 of 3142"
"Burnet County",48053,1.1,536,"909 of 3142"
"Caldwell County",48055,1.0,448,"756 of 3142"
"Calhoun County",48057,0.8,157,"503 of 3142"
"Callahan County",48059,2.6,360,"2296 of 3142"
"Cameron County",48061,0.5,2157,"249 of 3142"
"Camp County",48063,1.9,234,"1769 of 3142"
"Carson County",48065,1.2,66,"951 of 3142"
"Cass County",48067,0.7,201,"415 of 3142"
"Castro County",48069,0.6,44,"301 of 3142"
"Chambers County",48071,2.3,1016,"2076 of 3142"
"Cherokee County",48073,0.7,349,"408 of 3142"
"Childress County",48075,3.9,260,"2782 of 3142"
"Clay County",48077,1.9,192,"1768 of 3142"
"Cochran County",48079,2.8,70,"2388 of 3142"
"Coke County",48081,0.9,30,"665 of 3142"
"Coleman County",48083,0.6,50,"349 of 3142"
"Collin County",48085,3.1,32186,"2535 of 3142"
"Collingsworth County",48087,2.7,79,"2327 of 3142"
"Colorado County",48089,1.3,268,"1147 of 3142"
"Comal County",48091,2.7,4162,"2326 of 3142"
"Comanche County",48093,0.3,44,"137 of 3142"
"Concho County",48095,0.6,19,"309 of 3142"
"Cooke County",48097,1.1,462,"931 of 3142"
"Coryell County",48099,7.4,5947,"3107 of 3142"
"Cottle County",48101,0.0,0,"1 of 3142"
"Crane County",48103,0.3,15,"135 of 3142"
"Crockett County",48105,0.8,22,"474 of 3142"
"Crosby County",48107,0.3,15,"121 of 3142"
"Culberson County",48109,0.3,6,"115 of 3142"
"Dallam County",48111,2.6,182,"2271 of 3142"
"Dallas County",48113,1.8,45741,"1649 of 3142"
"Dawson County",48115,0.7,91,"455 of 3142"
"DeWitt County",48123,0.5,104,"253 of 3142"
"Deaf Smith County",48117,0.5,101,"270 of 3142"
"Delta County",48119,1.2,61,"987 of 3142"
"Denton County",48121,2.8,24416,"2382 of 3142"
"Dickens County",48125,2.2,34,"2022 of 3142"
"Dimmit County",48127,0.1,8,"46 of 3142"
"Donley County",48129,4.7,150,"2938 of 3142"
"Duval County",48131,0.0,0,"1 of 3142"
"Eastland County",48133,0.7,127,"430 of 3142"
