Demographic Data Report for Montana by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"United States",00000,86.6,282348858,"N/A"
"Montana",30000,84.9,905858,"38 of 51"
"Wheatland County",30107,96.0,1978,"30 of 3142"
"Big Horn County",30003,95.1,12447,"57 of 3142"
"Golden Valley County",30037,95.0,776,"62 of 3142"
"Prairie County",30079,94.5,1160,"87 of 3142"
"Carbon County",30009,94.2,9828,"110 of 3142"
"Daniels County",30019,93.8,1617,"155 of 3142"
"Roosevelt County",30085,93.6,10092,"168 of 3142"
"McCone County",30055,93.4,1647,"198 of 3142"
"Stillwater County",30095,93.3,8281,"216 of 3142"
"Carter County",30011,93.2,1243,"230 of 3142"
"Valley County",30105,93.2,6935,"231 of 3142"
"Judith Basin County",30045,93.2,1852,"233 of 3142"
"Liberty County",30051,92.9,1844,"264 of 3142"
"Garfield County",30033,92.7,895,"306 of 3142"
"Rosebud County",30087,92.6,7724,"314 of 3142"
"Sheridan County",30091,92.4,3232,"336 of 3142"
"Wibaux County",30109,91.7,916,"470 of 3142"
"Powder River County",30075,91.6,1593,"506 of 3142"
"Richland County",30083,91.3,10254,"554 of 3142"
"Blaine County",30005,90.7,6243,"714 of 3142"
"Lincoln County",30053,90.7,17737,"738 of 3142"
"Fallon County",30025,90.6,2750,"754 of 3142"
"Phillips County",30071,90.0,3795,"948 of 3142"
"Hill County",30041,88.9,14261,"1352 of 3142"
"Teton County",30099,88.8,5403,"1377 of 3142"
"Musselshell County",30065,88.7,4228,"1419 of 3142"
"Chouteau County",30015,88.6,5171,"1464 of 3142"
"Park County",30067,88.2,14902,"1619 of 3142"
"Granite County",30039,87.9,2929,"1726 of 3142"
"Glacier County",30035,87.7,11925,"1798 of 3142"
"Ravalli County",30081,87.4,37893,"1897 of 3142"
"Jefferson County",30043,87.2,10414,"1945 of 3142"
"Fergus County",30027,87.2,9877,"1970 of 3142"
"Sweet Grass County",30097,87.1,3183,"1975 of 3142"
"Mineral County",30061,86.6,3867,"2127 of 3142"
"Flathead County",30029,86.6,88632,"2148 of 3142"
"Dawson County",30021,86.4,7656,"2179 of 3142"
"Lewis and Clark County",30049,85.6,59495,"2393 of 3142"
"Broadwater County",30007,85.6,5566,"2410 of 3142"
"Lake County",30047,85.5,26257,"2428 of 3142"
"Silver Bow County",30093,85.5,29746,"2429 of 3142"
"Sanders County",30089,85.4,10454,"2455 of 3142"
"Toole County",30101,85.0,4247,"2521 of 3142"
"Madison County",30057,84.9,7165,"2548 of 3142"
"Treasure County",30103,84.7,581,"2580 of 3142"
"Custer County",30017,84.5,10054,"2613 of 3142"
"Yellowstone County",30111,84.4,136845,"2632 of 3142"
"Pondera County",30073,84.0,4978,"2687 of 3142"
"Petroleum County",30069,82.9,353,"2822 of 3142"
"Deer Lodge County",30023,82.7,7687,"2837 of 3142"
"Cascade County",30013,82.1,67904,"2891 of 3142"
"Meagher County",30059,79.9,1544,"3011 of 3142"
"Missoula County",30063,79.7,92760,"3024 of 3142"
"Gallatin County",30031,79.7,92196,"3026 of 3142"
"Powell County",30077,79.7,5475,"3027 of 3142"
"Beaverhead County",30001,79.0,7371,"3044 of 3142"

Created by statecancerprofiles.cancer.gov on 05/18/2024 10:14 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Haven't moved (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
