Demographic Data Report for Maryland by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"Maryland",24000,0.7,40585,"42 of 51"
"United States",00000,0.6,1808191,"N/A"
"Montgomery County",24031,1.4,14258,"3063 of 3142"
"Wicomico County",24045,0.8,805,"2904 of 3142"
"Prince Georges County",24033,0.8,7160,"2879 of 3142"
"Howard County",24027,0.7,2415,"2863 of 3142"
"Baltimore City",24510,0.6,3531,"2729 of 3142"
"Anne Arundel County",24003,0.6,3425,"2714 of 3142"
"Baltimore County",24005,0.6,4686,"2672 of 3142"
"St. Marys County",24037,0.5,549,"2575 of 3142"
"Kent County",24029,0.4,82,"2458 of 3142"
"Frederick County",24021,0.4,1073,"2408 of 3142"
"Garrett County",24023,0.4,113,"2380 of 3142"
"Calvert County",24009,0.4,351,"2352 of 3142"
"Talbot County",24041,0.3,129,"2266 of 3142"
"Harford County",24025,0.3,778,"2122 of 3142"
"Charles County",24017,0.3,431,"1988 of 3142"
"Washington County",24043,0.2,297,"1647 of 3142"
"Cecil County",24015,0.2,156,"1400 of 3142"
"Worcester County",24047,0.1,72,"1314 of 3142"
"Carroll County",24013,0.1,172,"1086 of 3142"
"Caroline County",24011,0.1,32,"1057 of 3142"
"Dorchester County",24019,0.1,27,"956 of 3142"
"Somerset County",24039,0.0,11,"661 of 3142"
"Allegany County",24001,0.0,24,"596 of 3142"
"Queen Annes County",24035,0.0,8,"479 of 3142"

Created by statecancerprofiles.cancer.gov on 06/09/2024 4:56 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved from outside US (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
