Demographic Data Report for South Dakota by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"United States",00000,5.5,9161615,"N/A"
"South Dakota",46000,3.2,14841,"2 of 52"
"Ziebach County",46137,32.4,389,"3143 of 3143"
"Corson County",46031,25.2,395,"3140 of 3143"
"Buffalo County",46017,18.9,140,"3136 of 3143"
"Dewey County",46041,18.8,451,"3135 of 3143"
"Todd County",46121,15.1,351,"3119 of 3143"
"Mellette County",46095,14.1,82,"3110 of 3143"
"Oglala Lakota/Shannon County",46102,12.3,449,"3083 of 3143"
"Bennett County",46007,10.6,128,"3033 of 3143"
"Jackson County",46071,9.3,83,"2950 of 3143"
"Butte County",46019,9.3,493,"2947 of 3143"
"Charles Mix County",46023,8.4,354,"2851 of 3143"
"Clay County",46027,6.5,555,"2395 of 3143"
"Lyman County",46085,5.9,96,"2162 of 3143"
"Clark County",46025,5.5,96,"1963 of 3143"
"Walworth County",46129,5.2,135,"1781 of 3143"
"Roberts County",46109,5.0,236,"1659 of 3143"
"Tripp County",46123,4.9,138,"1607 of 3143"
"Custer County",46033,4.3,163,"1183 of 3143"
"Brookings County",46011,4.1,806,"1046 of 3143"
"Campbell County",46021,3.7,29,"830 of 3143"
"Gregory County",46053,3.6,68,"769 of 3143"
"Meade County",46093,3.5,546,"729 of 3143"
"Brule County",46015,3.4,94,"678 of 3143"
"Union County",46127,3.3,283,"603 of 3143"
"Fall River County",46047,3.1,96,"540 of 3143"
"Faulk County",46049,3.1,31,"530 of 3143"
"Brown County",46013,3.0,643,"465 of 3143"
"Bon Homme County",46009,3.0,85,"461 of 3143"
"Pennington County",46103,2.9,1636,"458 of 3143"
"Harding County",46063,2.9,20,"454 of 3143"
"McCook County",46087,2.9,85,"434 of 3143"
"Jones County",46075,2.9,12,"430 of 3143"
"Turner County",46125,2.6,118,"355 of 3143"
"Lawrence County",46081,2.6,365,"341 of 3143"
"Hamlin County",46057,2.5,75,"328 of 3143"
"Minnehaha County",46099,2.5,2806,"319 of 3143"
"Grant County",46051,2.5,99,"305 of 3143"
"Lake County",46079,2.4,150,"277 of 3143"
"Hanson County",46061,2.3,42,"265 of 3143"
"Beadle County",46005,2.3,217,"257 of 3143"
"Miner County",46097,2.3,26,"250 of 3143"
"McPherson County",46089,2.2,24,"247 of 3143"
"Edmunds County",46045,2.2,43,"242 of 3143"
"Day County",46037,2.2,53,"235 of 3143"
"Perkins County",46105,1.9,31,"173 of 3143"
"Moody County",46101,1.8,60,"165 of 3143"
"Yankton County",46135,1.8,228,"161 of 3143"
"Spink County",46115,1.8,56,"159 of 3143"
"Deuel County",46039,1.8,40,"152 of 3143"
"Hutchinson County",46067,1.7,66,"150 of 3143"
"Sanborn County",46111,1.7,23,"145 of 3143"
"Davison County",46035,1.7,177,"141 of 3143"
"Potter County",46107,1.6,19,"130 of 3143"
"Marshall County",46091,1.6,37,"124 of 3143"
"Codington County",46029,1.5,236,"116 of 3143"
"Lincoln County",46083,1.5,535,"114 of 3143"
"Haakon County",46055,1.0,8,"69 of 3143"
"Hyde County",46069,0.9,7,"67 of 3143"
"Hughes County",46065,0.9,85,"64 of 3143"
"Kingsbury County",46077,0.8,20,"57 of 3143"
"Douglas County",46043,0.8,11,"55 of 3143"
"Aurora County",46003,0.3,5,"34 of 3143"
"Hand County",46059,0.3,5,"32 of 3143"
"Sully County",46119,0.3,2,"30 of 3143"
"Stanley County",46117,0.2,4,"27 of 3143"
"Jerauld County",46073,0.0,0,"1 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 4:13 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Workforce: Unemployed, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#workforce."
Data for United States does not include Puerto Rico.
