Demographic Data Report for Arkansas by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"United States",00000,12.6,40661636,"N/A"
"Arkansas",05000,16.0,468113,"46 of 52"
"Pulaski County",05119,15.8,61978,"2070 of 3143"
"Washington County",05143,15.3,35974,"1979 of 3143"
"Benton County",05007,8.1,22245,"392 of 3143"
"Sebastian County",05131,17.5,22103,"2343 of 3143"
"Craighead County",05031,17.8,18864,"2388 of 3143"
"Faulkner County",05045,14.8,17446,"1852 of 3143"
"Garland County",05051,16.2,15904,"2129 of 3143"
"Jefferson County",05069,19.4,12082,"2588 of 3143"
"White County",05145,15.3,11219,"1967 of 3143"
"Crawford County",05033,17.7,10570,"2380 of 3143"
"Saline County",05125,8.6,10455,"481 of 3143"
"Pope County",05115,17.4,10419,"2327 of 3143"
"Crittenden County",05035,19.8,9434,"2625 of 3143"
"Mississippi County",05093,21.8,8717,"2780 of 3143"
"Lonoke County",05085,11.6,8485,"1121 of 3143"
"Miller County",05091,18.1,7517,"2430 of 3143"
"Greene County",05055,16.4,7361,"2169 of 3143"
"Union County",05139,18.5,7203,"2492 of 3143"
"Independence County",05063,17.7,6498,"2367 of 3143"
"Hot Spring County",05059,19.0,5879,"2547 of 3143"
"St. Francis County",05123,28.5,5859,"3059 of 3143"
"Baxter County",05005,14.0,5750,"1703 of 3143"
"Phillips County",05107,33.3,5603,"3107 of 3143"
"Columbia County",05027,23.4,4955,"2888 of 3143"
"Hempstead County",05057,24.6,4933,"2939 of 3143"
"Boone County",05009,13.3,4900,"1538 of 3143"
"Johnson County",05071,18.9,4763,"2538 of 3143"
"Ouachita County",05103,21.1,4752,"2731 of 3143"
"Poinsett County",05111,20.8,4722,"2703 of 3143"
"Polk County",05113,20.9,4018,"2713 of 3143"
"Carroll County",05015,14.3,3982,"1768 of 3143"
"Ashley County",05003,20.6,3957,"2687 of 3143"
"Clark County",05019,20.4,3928,"2663 of 3143"
"Conway County",05029,18.9,3883,"2533 of 3143"
"Franklin County",05047,22.8,3858,"2855 of 3143"
"Cleburne County",05023,15.1,3700,"1913 of 3143"
"Randolph County",05121,19.3,3474,"2573 of 3143"
"Sevier County",05133,21.6,3440,"2775 of 3143"
"Drew County",05043,20.0,3315,"2642 of 3143"
"Logan County",05083,15.7,3291,"2037 of 3143"
"Desha County",05041,27.8,3185,"3045 of 3143"
"Jackson County",05067,20.8,3066,"2706 of 3143"
"Sharp County",05135,18.0,3060,"2415 of 3143"
"Marion County",05089,18.1,3000,"2431 of 3143"
"Cross County",05037,17.6,2940,"2358 of 3143"
"Chicot County",05017,29.6,2895,"3077 of 3143"
"Arkansas County",05001,16.4,2784,"2159 of 3143"
"Yell County",05149,13.8,2781,"1660 of 3143"
"Van Buren County",05141,17.6,2758,"2355 of 3143"
"Clay County",05021,18.8,2728,"2515 of 3143"
"Madison County",05087,16.5,2709,"2188 of 3143"
"Howard County",05061,20.3,2580,"2659 of 3143"
"Stone County",05137,20.9,2570,"2716 of 3143"
"Grant County",05053,14.1,2489,"1716 of 3143"
"Lawrence County",05075,15.5,2448,"2013 of 3143"
"Fulton County",05049,17.9,2134,"2406 of 3143"
"Nevada County",05099,25.2,2055,"2963 of 3143"
"Lee County",05077,27.7,2029,"3042 of 3143"
"Izard County",05065,15.7,1989,"2051 of 3143"
"Searcy County",05129,24.1,1876,"2922 of 3143"
"Pike County",05109,17.7,1783,"2379 of 3143"
"Montgomery County",05097,18.9,1589,"2536 of 3143"
"Bradley County",05011,14.8,1550,"1854 of 3143"
"Perry County",05105,15.3,1528,"1985 of 3143"
"Scott County",05127,15.2,1495,"1939 of 3143"
"Little River County",05081,12.4,1468,"1312 of 3143"
"Lafayette County",05073,23.5,1461,"2889 of 3143"
"Monroe County",05095,21.4,1461,"2759 of 3143"
"Woodruff County",05147,20.8,1276,"2705 of 3143"
"Lincoln County",05079,15.1,1259,"1924 of 3143"
"Cleveland County",05025,12.4,933,"1309 of 3143"
"Prairie County",05117,10.0,806,"752 of 3143"
"Dallas County",05039,12.9,775,"1436 of 3143"
"Newton County",05101,10.3,751,"831 of 3143"
"Calhoun County",05013,9.9,466,"745 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 3:33 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
