Demographic Data Report for Kansas by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"Kansas",20000,84.3,2442124,"40 of 51"
"United States",00000,86.6,282348858,"N/A"
"Allen County",20001,87.0,10811,"2015 of 3142"
"Anderson County",20003,89.0,6842,"1292 of 3142"
"Atchison County",20005,88.0,14299,"1688 of 3142"
"Barber County",20007,91.9,3813,"426 of 3142"
"Barton County",20009,81.8,20795,"2916 of 3142"
"Bourbon County",20011,87.8,12469,"1748 of 3142"
"Brown County",20013,90.6,8555,"753 of 3142"
"Butler County",20015,86.0,57412,"2297 of 3142"
"Chase County",20017,89.8,2302,"1005 of 3142"
"Chautauqua County",20019,93.3,3128,"217 of 3142"
"Cherokee County",20021,89.1,17181,"1258 of 3142"
"Cheyenne County",20023,91.0,2396,"637 of 3142"
"Clark County",20025,91.2,1814,"601 of 3142"
"Clay County",20027,87.5,7024,"1871 of 3142"
"Cloud County",20029,87.1,7786,"1983 of 3142"
"Coffey County",20031,86.8,7183,"2090 of 3142"
"Comanche County",20033,90.8,1642,"696 of 3142"
"Cowley County",20035,86.5,29823,"2165 of 3142"
"Crawford County",20037,77.2,29752,"3086 of 3142"
"Decatur County",20039,84.2,2344,"2664 of 3142"
"Dickinson County",20041,90.4,16552,"836 of 3142"
"Doniphan County",20043,86.3,6433,"2227 of 3142"
"Douglas County",20045,73.4,86410,"3118 of 3142"
"Edwards County",20047,95.8,2752,"38 of 3142"
"Elk County",20049,88.7,2172,"1439 of 3142"
"Ellis County",20051,80.0,22983,"3006 of 3142"
"Ellsworth County",20053,87.3,5551,"1916 of 3142"
"Finney County",20055,84.6,32017,"2599 of 3142"
"Ford County",20057,84.9,28865,"2530 of 3142"
"Franklin County",20059,86.7,22335,"2116 of 3142"
"Geary County",20061,72.6,25947,"3123 of 3142"
"Gove County",20063,93.5,2571,"185 of 3142"
"Graham County",20065,91.0,2206,"628 of 3142"
"Grant County",20067,93.2,6856,"221 of 3142"
"Gray County",20069,88.5,5023,"1501 of 3142"
"Greeley County",20071,89.4,1116,"1181 of 3142"
"Greenwood County",20073,93.1,5557,"242 of 3142"
"Hamilton County",20075,92.7,2369,"292 of 3142"
"Harper County",20077,87.7,4734,"1781 of 3142"
"Harvey County",20079,84.5,28313,"2627 of 3142"
"Haskell County",20081,89.7,3357,"1038 of 3142"
"Hodgeman County",20083,89.3,1649,"1192 of 3142"
"Jackson County",20085,89.1,11738,"1256 of 3142"
"Jefferson County",20087,92.1,16801,"400 of 3142"
"Jewell County",20089,90.4,2604,"840 of 3142"
"Johnson County",20091,85.6,512807,"2395 of 3142"
"Kearny County",20093,88.2,3473,"1618 of 3142"
"Kingman County",20095,89.9,6653,"987 of 3142"
"Kiowa County",20097,91.2,2225,"604 of 3142"
"Labette County",20099,88.4,17727,"1522 of 3142"
"Lane County",20101,91.6,1353,"490 of 3142"
"Leavenworth County",20103,78.2,63173,"3063 of 3142"
"Lincoln County",20105,91.2,2676,"581 of 3142"
"Linn County",20107,90.8,8699,"688 of 3142"
"Logan County",20109,85.3,2346,"2459 of 3142"
"Lyon County",20111,76.7,24544,"3092 of 3142"
"Marion County",20115,89.5,10532,"1134 of 3142"
"Marshall County",20117,92.2,9150,"384 of 3142"
"McPherson County",20113,86.4,25737,"2192 of 3142"
"Meade County",20119,84.0,3381,"2694 of 3142"
"Miami County",20121,90.5,30382,"786 of 3142"
