Demographic Data Report for Illinois by County
Non-English Language: Language isolation
"Ages 14+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),Households (language Isolation),Rank within US
"Illinois",17000,4.3,211120,"40 of 51"
"United States",00000,4.2,5241326,"N/A"
"Cook County",17031,7.3,148762,"3002 of 3142"
"Cass County",17017,6.3,312,"2960 of 3142"
"Lake County",17097,4.6,11632,"2859 of 3142"
"DuPage County",17043,4.4,15268,"2842 of 3142"
"Kane County",17089,4.1,7405,"2811 of 3142"
"Champaign County",17019,3.8,3122,"2782 of 3142"
"Will County",17197,3.3,7848,"2725 of 3142"
"Boone County",17007,2.8,529,"2631 of 3142"
"DeKalb County",17037,2.8,1071,"2614 of 3142"
"Warren County",17187,2.4,167,"2535 of 3142"
"Rock Island County",17161,2.4,1483,"2533 of 3142"
"Winnebago County",17201,2.1,2438,"2435 of 3142"
"Douglas County",17041,2.0,150,"2389 of 3142"
"Jackson County",17077,1.9,442,"2348 of 3142"
"McHenry County",17111,1.7,1963,"2261 of 3142"
"Brown County",17009,1.7,34,"2257 of 3142"
"Edwards County",17047,1.7,44,"2234 of 3142"
"Ogle County",17141,1.6,339,"2219 of 3142"
"Whiteside County",17195,1.4,330,"2093 of 3142"
"La Salle County",17099,1.3,600,"2051 of 3142"
"Kankakee County",17091,1.3,535,"2037 of 3142"
"Kendall County",17093,1.3,562,"2018 of 3142"
"Schuyler County",17169,1.3,35,"2017 of 3142"
"McLean County",17113,1.2,847,"1971 of 3142"
"Vermilion County",17183,1.1,330,"1881 of 3142"
"Wabash County",17185,1.0,48,"1789 of 3142"
"Iroquois County",17075,1.0,108,"1750 of 3142"
"Clay County",17025,0.9,48,"1679 of 3142"
"Peoria County",17143,0.9,659,"1676 of 3142"
"Jo Daviess County",17085,0.9,86,"1658 of 3142"
"Knox County",17095,0.8,171,"1625 of 3142"
"Bureau County",17011,0.8,114,"1621 of 3142"
"Henry County",17073,0.8,154,"1554 of 3142"
"Jefferson County",17081,0.7,105,"1495 of 3142"
"Moultrie County",17139,0.7,41,"1487 of 3142"
"Putnam County",17155,0.7,16,"1468 of 3142"
"Perry County",17145,0.7,55,"1445 of 3142"
"Marshall County",17123,0.7,33,"1441 of 3142"
"Richland County",17159,0.7,43,"1440 of 3142"
"Effingham County",17049,0.6,88,"1375 of 3142"
"Pulaski County",17153,0.6,11,"1326 of 3142"
"McDonough County",17109,0.6,65,"1299 of 3142"
"Massac County",17127,0.6,31,"1289 of 3142"
"Wayne County",17191,0.6,38,"1274 of 3142"
"Saline County",17165,0.5,51,"1201 of 3142"
"Carroll County",17015,0.5,32,"1200 of 3142"
"St. Clair County",17163,0.5,506,"1197 of 3142"
"Lawrence County",17101,0.5,27,"1188 of 3142"
"Lee County",17103,0.5,65,"1162 of 3142"
"Williamson County",17199,0.5,133,"1149 of 3142"
"Madison County",17119,0.4,487,"1116 of 3142"
"Sangamon County",17167,0.4,378,"1111 of 3142"
"Montgomery County",17135,0.4,49,"1099 of 3142"
"Coles County",17029,0.4,87,"1087 of 3142"
"Hancock County",17067,0.4,31,"1068 of 3142"
"Tazewell County",17179,0.4,226,"1068 of 3142"
"Fayette County",17051,0.4,31,"1043 of 3142"
"Christian County",17021,0.4,54,"1034 of 3142"
"Stephenson County",17177,0.4,74,"1014 of 3142"
"Ford County",17053,0.4,21,"978 of 3142"
"Randolph County",17157,0.4,41,"963 of 3142"
"Macon County",17115,0.3,140,"912 of 3142"
"Cumberland County",17035,0.3,13,"899 of 3142"
"Livingston County",17105,0.3,43,"875 of 3142"
"Grundy County",17063,0.3,60,"874 of 3142"
"Fulton County",17057,0.3,41,"867 of 3142"
"Woodford County",17203,0.3,43,"865 of 3142"
"Monroe County",17133,0.3,39,"855 of 3142"
"Clinton County",17027,0.3,40,"832 of 3142"
"Marion County",17121,0.3,42,"821 of 3142"
"Scott County",17171,0.3,5,"790 of 3142"
"Jersey County",17083,0.3,20,"786 of 3142"
"Edgar County",17045,0.3,19,"775 of 3142"
"Macoupin County",17117,0.2,33,"645 of 3142"
"Washington County",17189,0.2,10,"617 of 3142"
"Bond County",17005,0.2,10,"600 of 3142"
"Logan County",17107,0.2,17,"575 of 3142"
"Piatt County",17147,0.1,10,"567 of 3142"
"Pope County",17151,0.1,2,"561 of 3142"
"Stark County",17175,0.1,3,"535 of 3142"
"Mercer County",17131,0.1,8,"521 of 3142"
"Pike County",17149,0.1,7,"511 of 3142"
"Franklin County",17055,0.1,19,"502 of 3142"
"Morgan County",17137,0.1,12,"444 of 3142"
"Crawford County",17033,0.1,6,"425 of 3142"
"Union County",17181,0.1,4,"396 of 3142"
"Adams County",17001,0.1,16,"395 of 3142"
"Greene County",17061,0.0,2,"378 of 3142"
"Jasper County",17079,0.0,1,"355 of 3142"
"Alexander County",17003,0.0,0,"1 of 3142"
"Calhoun County",17013,0.0,0,"1 of 3142"
"Clark County",17023,0.0,0,"1 of 3142"
"De Witt County",17039,0.0,0,"1 of 3142"
"Gallatin County",17059,0.0,0,"1 of 3142"
"Hamilton County",17065,0.0,0,"1 of 3142"
"Hardin County",17069,0.0,0,"1 of 3142"
"Henderson County",17071,0.0,0,"1 of 3142"
"Johnson County",17087,0.0,0,"1 of 3142"
"Mason County",17125,0.0,0,"1 of 3142"
"Menard County",17129,0.0,0,"1 of 3142"
"Shelby County",17173,0.0,0,"1 of 3142"
"White County",17193,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 06/04/2024 3:37 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Non-English Language: Language isolation, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#non-english."
A "limited English speaking household" is one in which no member 14 years old and over (1) speaks only English or (2) speaks a non-English language and speaks English "very well."
Data for United States does not include Puerto Rico.
