Demographic Data Report for South Dakota by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"United States",00000,0.6,1808191,"N/A"
"South Dakota",46000,0.4,3357,"21 of 51"
"Todd County",46121,1.4,126,"3060 of 3142"
"Custer County",46033,0.9,77,"2972 of 3142"
"Meade County",46093,0.7,207,"2836 of 3142"
"Pennington County",46103,0.7,735,"2812 of 3142"
"Minnehaha County",46099,0.6,1183,"2748 of 3142"
"Brookings County",46011,0.6,201,"2712 of 3142"
"Stanley County",46117,0.5,16,"2652 of 3142"
"Campbell County",46021,0.5,8,"2631 of 3142"
"Clay County",46027,0.5,70,"2544 of 3142"
"Brown County",46013,0.4,164,"2465 of 3142"
"Aurora County",46003,0.4,10,"2347 of 3142"
"Clark County",46025,0.4,14,"2338 of 3142"
"Hamlin County",46057,0.3,21,"2272 of 3142"
"Deuel County",46039,0.3,14,"2217 of 3142"
"Codington County",46029,0.3,93,"2212 of 3142"
"Spink County",46115,0.3,19,"2106 of 3142"
"Jackson County",46071,0.3,8,"2059 of 3142"
"Faulk County",46049,0.3,6,"2054 of 3142"
"McPherson County",46089,0.3,6,"2028 of 3142"
"Bennett County",46007,0.3,9,"2008 of 3142"
"Walworth County",46129,0.3,14,"2000 of 3142"
"Turner County",46125,0.2,21,"1902 of 3142"
"Day County",46037,0.2,12,"1790 of 3142"
"Davison County",46035,0.2,40,"1686 of 3142"
"Union County",46127,0.2,29,"1551 of 3142"
"Yankton County",46135,0.2,39,"1496 of 3142"
"Hand County",46059,0.2,5,"1474 of 3142"
"Marshall County",46091,0.2,7,"1458 of 3142"
"Lawrence County",46081,0.1,37,"1361 of 3142"
"Kingsbury County",46077,0.1,7,"1306 of 3142"
"Lincoln County",46083,0.1,73,"1190 of 3142"
"Brule County",46015,0.1,6,"1186 of 3142"
"Fall River County",46047,0.1,8,"1179 of 3142"
"Douglas County",46043,0.1,3,"1136 of 3142"
"Roberts County",46109,0.1,10,"1074 of 3142"
"Lake County",46079,0.1,11,"1061 of 3142"
"Moody County",46101,0.1,6,"1045 of 3142"
"Hutchinson County",46067,0.1,6,"934 of 3142"
"Lyman County",46085,0.1,3,"932 of 3142"
"Charles Mix County",46023,0.1,7,"896 of 3142"
"Beadle County",46005,0.1,12,"814 of 3142"
"Tripp County",46123,0.1,3,"739 of 3142"
"Butte County",46019,0.0,5,"700 of 3142"
"Grant County",46051,0.0,3,"629 of 3142"
"McCook County",46087,0.0,2,"599 of 3142"
"Gregory County",46053,0.0,1,"531 of 3142"
"Bon Homme County",46009,0.0,0,"1 of 3142"
"Buffalo County",46017,0.0,0,"1 of 3142"
"Corson County",46031,0.0,0,"1 of 3142"
"Dewey County",46041,0.0,0,"1 of 3142"
"Edmunds County",46045,0.0,0,"1 of 3142"
"Haakon County",46055,0.0,0,"1 of 3142"
"Hanson County",46061,0.0,0,"1 of 3142"
"Harding County",46063,0.0,0,"1 of 3142"
"Hughes County",46065,0.0,0,"1 of 3142"
"Hyde County",46069,0.0,0,"1 of 3142"
"Jerauld County",46073,0.0,0,"1 of 3142"
"Jones County",46075,0.0,0,"1 of 3142"
"Mellette County",46095,0.0,0,"1 of 3142"
"Miner County",46097,0.0,0,"1 of 3142"
"Oglala Lakota/Shannon County",46102,0.0,0,"1 of 3142"
"Perkins County",46105,0.0,0,"1 of 3142"
"Potter County",46107,0.0,0,"1 of 3142"
"Sanborn County",46111,0.0,0,"1 of 3142"
"Sully County",46119,0.0,0,"1 of 3142"
"Ziebach County",46137,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 05/29/2024 5:18 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved from outside US (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
