Demographic Data Report for Massachusetts by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Black),Rank within US
"United States",00000,12.6,41393012,"N/A"
"Massachusetts",25000,7.3,511394,"27 of 52"
"Suffolk County",25025,20.7,164467,"470 of 3143"
"Nantucket County",25019,13.5,1860,"649 of 3143"
"Plymouth County",25023,9.3,48869,"819 of 3143"
"Hampden County",25013,8.9,41470,"836 of 3143"
"Norfolk County",25021,7.2,51677,"947 of 3143"
"Worcester County",25027,5.2,44233,"1121 of 3143"
"Middlesex County",25017,5.1,83523,"1122 of 3143"
"Dukes County",25007,4.6,929,"1184 of 3143"
"Essex County",25009,4.4,35729,"1198 of 3143"
"Bristol County",25005,4.1,23541,"1241 of 3143"
"Barnstable County",25001,2.9,6654,"1425 of 3143"
"Berkshire County",25003,2.7,3537,"1446 of 3143"
"Hampshire County",25015,2.5,4048,"1499 of 3143"
"Franklin County",25011,1.2,857,"1964 of 3143"

Created by statecancerprofiles.cancer.gov on 05/05/2024 9:28 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Black, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
