Demographic Data Report for Alabama by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"United States",00000,33.7,75808834,"N/A"
"Alabama",01000,26.7,910425,"46 of 52"
"Shelby County",01117,44.8,67668,"136 of 3143"
"Madison County",01089,44.3,116323,"143 of 3143"
"Lee County",01081,38.6,40727,"247 of 3143"
"Jefferson County",01073,34.7,159041,"374 of 3143"
"Montgomery County",01101,33.4,50876,"433 of 3143"
"Baldwin County",01003,32.5,52562,"491 of 3143"
"Tuscaloosa County",01125,30.6,43086,"579 of 3143"
"Limestone County",01083,28.4,20159,"716 of 3143"
"Autauga County",01001,28.1,11144,"733 of 3143"
"Pike County",01109,27.8,5384,"762 of 3143"
"Lauderdale County",01077,25.5,16396,"944 of 3143"
"Elmore County",01051,24.6,14830,"1037 of 3143"
"Mobile County",01097,23.9,67053,"1117 of 3143"
"Morgan County",01103,22.8,19291,"1256 of 3143"
"Coffee County",01031,22.7,8202,"1268 of 3143"
"Houston County",01069,22.2,16350,"1335 of 3143"
"Henry County",01067,21.6,2633,"1423 of 3143"
"Marshall County",01095,21.4,13852,"1449 of 3143"
"Macon County",01087,21.2,2663,"1475 of 3143"
"Marengo County",01091,19.7,2570,"1697 of 3143"
"Calhoun County",01015,19.5,15674,"1735 of 3143"
"Sumter County",01119,19.5,1502,"1753 of 3143"
"Perry County",01105,18.9,1051,"1866 of 3143"
"Dale County",01045,18.7,6278,"1915 of 3143"
"St. Clair County",01115,18.5,11730,"1946 of 3143"
"Tallapoosa County",01123,18.1,5322,"2030 of 3143"
"Etowah County",01055,18.0,13067,"2044 of 3143"
"Colbert County",01033,17.9,7213,"2074 of 3143"
"Russell County",01113,17.3,6886,"2167 of 3143"
"Cullman County",01043,16.5,9979,"2291 of 3143"
"Crenshaw County",01041,16.4,1524,"2303 of 3143"
"Cleburne County",01029,16.4,1730,"2309 of 3143"
"Randolph County",01111,16.2,2500,"2341 of 3143"
"Dallas County",01047,16.1,4241,"2362 of 3143"
"Jackson County",01071,16.1,6072,"2368 of 3143"
"Talladega County",01121,15.9,9138,"2407 of 3143"
"Covington County",01039,15.8,4176,"2427 of 3143"
"Hale County",01065,15.8,1593,"2430 of 3143"
"Lawrence County",01079,15.3,3568,"2504 of 3143"
"Lowndes County",01085,15.1,1083,"2539 of 3143"
"Blount County",01009,14.9,6061,"2570 of 3143"
"DeKalb County",01049,14.4,6969,"2655 of 3143"
"Franklin County",01059,14.3,3050,"2673 of 3143"
"Walker County",01127,14.1,6391,"2698 of 3143"
"Butler County",01013,14.0,1879,"2707 of 3143"
"Clarke County",01025,13.9,2259,"2725 of 3143"
"Chambers County",01017,13.7,3390,"2752 of 3143"
"Washington County",01129,13.6,1469,"2764 of 3143"
"Chilton County",01021,13.5,4133,"2770 of 3143"
"Geneva County",01061,13.5,2538,"2772 of 3143"
"Winston County",01133,13.5,2290,"2774 of 3143"
"Clay County",01027,13.4,1334,"2784 of 3143"
"Pickens County",01107,13.3,1854,"2795 of 3143"
"Monroe County",01099,12.9,1787,"2845 of 3143"
"Cherokee County",01019,12.8,2364,"2852 of 3143"
"Greene County",01063,12.7,703,"2863 of 3143"
"Marion County",01093,12.6,2649,"2877 of 3143"
"Escambia County",01053,12.5,3227,"2883 of 3143"
"Conecuh County",01035,12.5,1079,"2893 of 3143"
"Bibb County",01007,11.9,1913,"2943 of 3143"
"Fayette County",01057,11.8,1361,"2950 of 3143"
"Choctaw County",01023,11.7,1087,"2965 of 3143"
"Bullock County",01011,11.7,804,"2967 of 3143"
"Coosa County",01037,11.2,915,"3004 of 3143"
"Barbour County",01005,11.2,2007,"3007 of 3143"
"Wilcox County",01131,11.0,785,"3019 of 3143"
"Lamar County",01075,10.0,990,"3082 of 3143"

Created by statecancerprofiles.cancer.gov on 04/30/2024 4:48 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least bachelors degree, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
