Demographic Data Report for Georgia by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"United States",00000,8.9,7181779,"N/A"
"Georgia",13000,10.3,266936,"40 of 52"
"Worth County",13321,12.8,723,"2388 of 3143"
"Wilkinson County",13319,20.6,396,"3000 of 3143"
"Wilkes County",13317,18.6,441,"2911 of 3143"
"Wilcox County",13315,16.3,271,"2779 of 3143"
"Whitfield County",13313,10.7,2699,"1939 of 3143"
"White County",13311,8.2,625,"1279 of 3143"
"Wheeler County",13309,17.9,158,"2885 of 3143"
"Webster County",13307,26.2,146,"3101 of 3143"
"Wayne County",13305,15.6,1128,"2706 of 3143"
"Washington County",13303,14.8,713,"2627 of 3143"
"Warren County",13301,25.2,320,"3092 of 3143"
"Ware County",13299,17.3,1352,"2849 of 3143"
"Walton County",13297,8.8,2189,"1432 of 3143"
"Walker County",13295,9.1,1644,"1542 of 3143"
"Upson County",13293,15.6,1029,"2713 of 3143"
"Union County",13291,11.3,789,"2086 of 3143"
"Twiggs County",13289,13.4,244,"2472 of 3143"
"Turner County",13287,20.8,421,"3003 of 3143"
"Troup County",13285,16.1,2779,"2766 of 3143"
"Treutlen County",13283,18.6,269,"2916 of 3143"
"Towns County",13281,10.3,359,"1830 of 3143"
"Toombs County",13279,17.3,1089,"2848 of 3143"
"Tift County",13277,17.7,1755,"2871 of 3143"
"Thomas County",13275,13.2,1599,"2436 of 3143"
"Terrell County",13273,23.8,543,"3071 of 3143"
"Telfair County",13271,15.9,354,"2741 of 3143"
"Taylor County",13269,21.2,434,"3016 of 3143"
"Tattnall County",13267,13.9,704,"2528 of 3143"
"Taliaferro County",13265,24.7,95,"3085 of 3143"
"Talbot County",13263,13.6,214,"2494 of 3143"
"Sumter County",13261,18.1,1198,"2891 of 3143"
"Stewart County",13259,19.6,206,"2960 of 3143"
"Stephens County",13257,7.0,474,"917 of 3143"
"Spalding County",13255,12.6,2207,"2333 of 3143"
"Seminole County",13253,20.2,466,"2985 of 3143"
"Screven County",13251,10.3,320,"1828 of 3143"
"Schley County",13249,14.5,182,"2594 of 3143"
"Rockdale County",13247,8.7,2020,"1423 of 3143"
"Richmond County",13245,17.5,7431,"2859 of 3143"
"Randolph County",13243,23.2,333,"3064 of 3143"
"Rabun County",13241,10.8,459,"1965 of 3143"
"Quitman County",13239,12.5,64,"2309 of 3143"
"Putnam County",13237,11.3,718,"2076 of 3143"
