Demographic Data Report for Ohio by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Male),Rank within US
"United States",00000,49.5,163206615,"N/A"
"Ohio",39000,49.3,5800004,"19 of 52"
"Noble County",39121,59.0,8365,"3091 of 3143"
"Madison County",39097,55.0,24155,"2998 of 3143"
"Marion County",39101,53.3,34906,"2881 of 3143"
"Pickaway County",39129,52.8,30865,"2833 of 3143"
"Ross County",39141,52.5,40553,"2795 of 3143"
"Belmont County",39013,51.5,34547,"2582 of 3143"
"Carroll County",39019,51.0,13713,"2418 of 3143"
"Richland County",39139,50.9,63431,"2368 of 3143"
"Mercer County",39107,50.8,21424,"2308 of 3143"
"Allen County",39003,50.8,52050,"2291 of 3143"
"Warren County",39165,50.7,121453,"2229 of 3143"
"Morrow County",39117,50.6,17657,"2174 of 3143"
"Monroe County",39111,50.6,6835,"2157 of 3143"
"Ashtabula County",39007,50.6,49483,"2139 of 3143"
"Vinton County",39163,50.5,6497,"2134 of 3143"
"Columbiana County",39029,50.5,51714,"2127 of 3143"
"Shelby County",39149,50.5,24400,"2104 of 3143"
"Holmes County",39075,50.4,22268,"2032 of 3143"
"Hocking County",39073,50.4,14204,"2018 of 3143"
"Ottawa County",39123,50.4,20396,"2006 of 3143"
"Perry County",39127,50.4,17855,"2002 of 3143"
"Seneca County",39147,50.3,27771,"1969 of 3143"
"Putnam County",39137,50.3,17296,"1921 of 3143"
"Meigs County",39105,50.2,11225,"1839 of 3143"
"Logan County",39091,50.2,23086,"1832 of 3143"
"Fairfield County",39045,50.1,79010,"1764 of 3143"
"Morgan County",39115,50.1,6993,"1747 of 3143"
"Defiance County",39039,50.1,19207,"1746 of 3143"
"Paulding County",39125,50.1,9442,"1709 of 3143"
"Adams County",39001,50.1,13800,"1702 of 3143"
"Sandusky County",39143,50.0,29516,"1658 of 3143"
"Guernsey County",39059,50.0,19269,"1640 of 3143"
"Geauga County",39055,50.0,47670,"1617 of 3143"
"Delaware County",39041,49.9,105445,"1596 of 3143"
"Brown County",39015,49.9,21822,"1595 of 3143"
"Preble County",39135,49.9,20478,"1565 of 3143"
"Champaign County",39021,49.9,19302,"1559 of 3143"
"Washington County",39167,49.9,29891,"1515 of 3143"
"Wayne County",39169,49.9,58262,"1506 of 3143"
"Darke County",39037,49.8,25840,"1496 of 3143"
"Williams County",39171,49.8,18452,"1477 of 3143"
"Henry County",39069,49.8,13761,"1468 of 3143"
"Wyandot County",39175,49.8,10928,"1465 of 3143"
"Miami County",39109,49.8,53756,"1457 of 3143"
"Hardin County",39065,49.8,15313,"1452 of 3143"
"Fulton County",39051,49.8,21273,"1440 of 3143"
"Clinton County",39027,49.8,20927,"1404 of 3143"
"Athens County",39009,49.7,31292,"1350 of 3143"
"Medina County",39103,49.7,90127,"1280 of 3143"
"Huron County",39077,49.6,29055,"1201 of 3143"
"Greene County",39057,49.6,82835,"1194 of 3143"
"Hancock County",39063,49.6,37237,"1162 of 3143"
"Tuscarawas County",39157,49.6,46100,"1161 of 3143"
"Clermont County",39025,49.6,102904,"1160 of 3143"
"Crawford County",39033,49.5,20774,"1137 of 3143"
"Van Wert County",39161,49.5,14263,"1116 of 3143"
"Lorain County",39093,49.5,154310,"1104 of 3143"
"Auglaize County",39011,49.5,22905,"1097 of 3143"
"Coshocton County",39031,49.5,18118,"1085 of 3143"
"Scioto County",39145,49.4,36782,"1045 of 3143"
"Wood County",39173,49.4,65196,"1032 of 3143"
"Gallia County",39053,49.4,14500,"982 of 3143"
"Licking County",39089,49.3,87551,"942 of 3143"
"Portage County",39133,49.3,79856,"931 of 3143"
"Mahoning County",39099,49.3,112973,"929 of 3143"
"Ashland County",39005,49.3,25951,"892 of 3143"
"Butler County",39017,49.3,191072,"879 of 3143"
"Pike County",39131,49.3,13433,"871 of 3143"
"Jackson County",39079,49.2,16002,"818 of 3143"
"Lake County",39085,49.1,114080,"770 of 3143"
"Franklin County",39049,49.1,644414,"721 of 3143"
"Harrison County",39067,49.0,7171,"712 of 3143"
"Muskingum County",39119,49.0,42331,"703 of 3143"
"Jefferson County",39081,49.0,32150,"681 of 3143"
"Highland County",39071,49.0,21141,"668 of 3143"
"Trumbull County",39155,48.9,98922,"624 of 3143"
"Stark County",39151,48.9,183205,"610 of 3143"
"Fayette County",39047,48.9,14124,"598 of 3143"
"Erie County",39043,48.9,36917,"585 of 3143"
"Knox County",39083,48.8,30479,"579 of 3143"
"Lawrence County",39087,48.8,28599,"569 of 3143"
"Summit County",39153,48.7,263480,"510 of 3143"
"Clark County",39023,48.7,66231,"480 of 3143"
"Lucas County",39095,48.6,209708,"460 of 3143"
"Hamilton County",39061,48.6,401601,"425 of 3143"
"Montgomery County",39113,48.4,259531,"350 of 3143"
"Union County",39159,48.4,29881,"340 of 3143"
"Cuyahoga County",39035,48.0,606297,"219 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 8:55 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Male, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
