Demographic Data Report for Utah by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (White),Rank within US
"United States",00000,68.2,224789109,"N/A"
"Utah",49000,83.7,2704561,"11 of 52"
"San Juan County",49037,48.1,7032,"2944 of 3143"
"Salt Lake County",49035,76.0,891400,"2196 of 3143"
"Uintah County",49047,85.4,30319,"1658 of 3143"
"Weber County",49057,85.9,222933,"1612 of 3143"
"Millard County",49027,86.5,11122,"1558 of 3143"
"Sanpete County",49039,87.0,24761,"1523 of 3143"
"Tooele County",49045,87.7,62578,"1468 of 3143"
"Utah County",49049,88.2,571530,"1429 of 3143"
"Davis County",49011,88.2,316548,"1423 of 3143"
"Cache County",49005,88.7,116875,"1374 of 3143"
"Duchesne County",49013,88.8,17451,"1366 of 3143"
"Summit County",49043,88.9,37488,"1350 of 3143"
"Washington County",49053,89.2,157520,"1326 of 3143"
"Rich County",49033,90.0,2257,"1243 of 3143"
"Iron County",49021,90.0,50277,"1241 of 3143"
"Grand County",49019,90.2,8685,"1225 of 3143"
"Carbon County",49007,90.4,18271,"1211 of 3143"
"Beaver County",49001,90.8,6319,"1183 of 3143"
"Kane County",49025,91.3,6969,"1128 of 3143"
"Wasatch County",49051,91.3,31079,"1119 of 3143"
"Box Elder County",49003,91.4,51994,"1109 of 3143"
"Juab County",49023,91.9,10705,"1021 of 3143"
"Daggett County",49009,92.4,521,"939 of 3143"
"Garfield County",49017,92.5,4680,"926 of 3143"
"Sevier County",49041,93.4,20054,"769 of 3143"
"Piute County",49031,94.5,1709,"575 of 3143"
"Morgan County",49029,94.9,11547,"486 of 3143"
"Emery County",49015,96.5,9494,"153 of 3143"
"Wayne County",49055,97.7,2443,"35 of 3143"

Created by statecancerprofiles.cancer.gov on 06/15/2024 11:39 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: White, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
