Demographic Data Report for United States by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Dollars),Rank within US
"United States",00000,85028.000000000,"N/A"
"Ziebach County, South Dakota",46137,40341.000000000,"3114 of 3142"
"Zavala County, Texas",48507,47585.000000000,"3012 of 3142"
"Zapata County, Texas",48505,37881.000000000,"3127 of 3142"
"Yuma County, Colorado",08125,65729.000000000,"1981 of 3142"
"Yuma County, Arizona",04027,58589.000000000,"2537 of 3142"
"Yukon-Koyukuk Census Area, Alaska",02290,56420.000000000,"2660 of 3142"
"Yuba County, California",06115,71561.000000000,"1466 of 3142"
"Young County, Texas",48503,75340.000000000,"1169 of 3142"
"York County, Virginia",51199,111628.000000000,"116 of 3142"
"York County, South Carolina",45091,91944.000000000,"356 of 3142"
"York County, Pennsylvania",42133,86910.000000000,"510 of 3142"
"York County, Nebraska",31185,79738.000000000,"852 of 3142"
"York County, Maine",23031,91004.000000000,"373 of 3142"
"Yolo County, California",06113,102595.000000000,"193 of 3142"
"Yoakum County, Texas",48501,81701.000000000,"756 of 3142"
"Yellowstone County, Montana",30111,83728.000000000,"662 of 3142"
"Yellow Medicine County, Minnesota",27173,80115.000000000,"828 of 3142"
"Yell County, Arkansas",05149,60000.000000000,"2440 of 3142"
"Yazoo County, Mississippi",28163,49261.000000000,"2973 of 3142"
"Yavapai County, Arizona",04025,70299.000000000,"1578 of 3142"
"Yates County, New York",36123,71410.000000000,"1485 of 3142"
"Yankton County, South Dakota",46135,82653.000000000,"713 of 3142"
"Yancey County, North Carolina",37199,62866.000000000,"2227 of 3142"
"Yamhill County, Oregon",41071,87426.000000000,"480 of 3142"
"Yalobusha County, Mississippi",28161,51511.000000000,"2908 of 3142"
"Yakutat City and Borough, Alaska",02282,79375.000000000,"873 of 3142"
"Yakima County, Washington",53077,66404.000000000,"1921 of 3142"
"Yadkin County, North Carolina",37197,66512.000000000,"1910 of 3142"
"Wythe County, Virginia",51197,66886.000000000,"1878 of 3142"
"Wyoming County, West Virginia",54109,53030.000000000,"2849 of 3142"
"Wyoming County, Pennsylvania",42131,74173.000000000,"1259 of 3142"
"Wyoming County, New York",36121,76208.000000000,"1092 of 3142"
"Wyandotte County, Kansas",20209,63972.000000000,"2135 of 3142"
"Wyandot County, Ohio",39175,73482.000000000,"1314 of 3142"
"Wright County, Missouri",29229,46855.000000000,"3033 of 3142"
"Wright County, Minnesota",27171,108375.000000000,"137 of 3142"
"Wright County, Iowa",19197,69362.000000000,"1663 of 3142"
"Wrangell Borough, Alaska",02275,70682.000000000,"1545 of 3142"
"Worth County, Missouri",29227,56625.000000000,"2650 of 3142"
"Worth County, Iowa",19195,82108.000000000,"730 of 3142"
"Worth County, Georgia",13321,66044.000000000,"1950 of 3142"
"Worcester County, Massachusetts",25027,104022.000000000,"178 of 3142"
"Worcester County, Maryland",24047,91138.000000000,"371 of 3142"
"Woodward County, Oklahoma",40153,67813.000000000,"1805 of 3142"
"Woodson County, Kansas",20207,67557.000000000,"1826 of 3142"
"Woods County, Oklahoma",40151,76057.000000000,"1103 of 3142"
"Woodruff County, Arkansas",05147,67877.000000000,"1799 of 3142"
"Woodford County, Kentucky",21239,90063.000000000,"397 of 3142"
"Woodford County, Illinois",17203,93485.000000000,"322 of 3142"
"Woodbury County, Iowa",19193,76827.000000000,"1043 of 3142"
"Wood County, Wisconsin",55141,72029.000000000,"1433 of 3142"
"Wood County, West Virginia",54107,68317.000000000,"1758 of 3142"
"Wood County, Texas",48499,71651.000000000,"1457 of 3142"
"Wood County, Ohio",39173,88058.000000000,"456 of 3142"
"Wolfe County, Kentucky",21237,31513.000000000,"3138 of 3142"
"Wise County, Virginia",51195,55632.000000000,"2711 of 3142"
"Wise County, Texas",48497,87955.000000000,"461 of 3142"
"Wirt County, West Virginia",54105,58477.000000000,"2539 of 3142"
"Winston County, Mississippi",28159,49557.000000000,"2966 of 3142"
"Winston County, Alabama",01133,57550.000000000,"2587 of 3142"
"Winona County, Minnesota",27169,88098.000000000,"453 of 3142"
"Winneshiek County, Iowa",19191,81250.000000000,"771 of 3142"
"Winnebago County, Wisconsin",55139,82903.000000000,"698 of 3142"
"Winnebago County, Iowa",19189,78250.000000000,"942 of 3142"
"Winnebago County, Illinois",17201,71272.000000000,"1494 of 3142"
"Winn Parish, Louisiana",22127,55304.000000000,"2729 of 3142"
"Winkler County, Texas",48495,75857.000000000,"1126 of 3142"
"Windsor County, Vermont",50027,87038.000000000,"503 of 3142"
"Windham County, Vermont",50025,78672.000000000,"922 of 3142"
"Windham County, Connecticut",09015,88057.000000000,"457 of 3142"
"Winchester City, Virginia",51840,79881.000000000,"846 of 3142"
"Wilson County, Texas",48493,97355.000000000,"257 of 3142"
"Wilson County, Tennessee",47189,96752.000000000,"265 of 3142"
"Wilson County, North Carolina",37195,61857.000000000,"2308 of 3142"
"Wilson County, Kansas",20205,66012.000000000,"1952 of 3142"
"Williamson County, Texas",48491,109956.000000000,"125 of 3142"
"Williamson County, Tennessee",47187,134793.000000000,"27 of 3142"
"Williamson County, Illinois",17199,73547.000000000,"1308 of 3142"
"Williamsburg County, South Carolina",45089,53164.000000000,"2842 of 3142"
"Williamsburg City, Virginia",51830,79924.000000000,"842 of 3142"
"Williams County, Ohio",39171,67381.000000000,"1842 of 3142"
"Williams County, North Dakota",38105,98793.000000000,"236 of 3142"
"Willacy County, Texas",48489,48750.000000000,"2986 of 3142"
"Will County, Illinois",17197,110844.000000000,"119 of 3142"
"Wilkinson County, Mississippi",28157,41320.000000000,"3102 of 3142"
"Wilkinson County, Georgia",13319,51734.000000000,"2901 of 3142"
"Wilkin County, Minnesota",27167,78663.000000000,"923 of 3142"
"Wilkes County, North Carolina",37193,57789.000000000,"2573 of 3142"
"Wilkes County, Georgia",13317,56747.000000000,"2642 of 3142"
"Wilcox County, Georgia",13315,55288.000000000,"2730 of 3142"
"Wilcox County, Alabama",01131,46916.000000000,"3031 of 3142"
"Wilbarger County, Texas",48487,60625.000000000,"2400 of 3142"
"Wicomico County, Maryland",24045,77278.000000000,"1003 of 3142"
"Wichita County, Texas",48485,69786.000000000,"1623 of 3142"
"Wichita County, Kansas",20203,78861.000000000,"906 of 3142"
"Wibaux County, Montana",30109,87292.000000000,"490 of 3142"
"Whitman County, Washington",53075,76917.000000000,"1035 of 3142"
"Whitley County, Kentucky",21235,50612.000000000,"2938 of 3142"
"Whitley County, Indiana",18183,78843.000000000,"908 of 3142"
"Whitfield County, Georgia",13313,62773.000000000,"2232 of 3142"
"Whiteside County, Illinois",17195,74635.000000000,"1228 of 3142"
"White Pine County, Nevada",32033,83529.000000000,"667 of 3142"
"White County, Tennessee",47185,56389.000000000,"2663 of 3142"
"White County, Indiana",18181,72150.000000000,"1426 of 3142"
"White County, Illinois",17193,66302.000000000,"1927 of 3142"
"White County, Georgia",13311,76730.000000000,"1056 of 3142"
"White County, Arkansas",05145,57435.000000000,"2600 of 3142"
"Wheeler County, Texas",48483,61219.000000000,"2362 of 3142"
"Wheeler County, Oregon",41069,55833.000000000,"2701 of 3142"
"Wheeler County, Nebraska",31183,73409.000000000,"1324 of 3142"
"Wheeler County, Georgia",13309,53750.000000000,"2816 of 3142"
"Wheatland County, Montana",30107,50111.000000000,"2957 of 3142"
"Whatcom County, Washington",53073,89226.000000000,"419 of 3142"
"Wharton County, Texas",48481,68916.000000000,"1712 of 3142"
"Wexford County, Michigan",26165,65070.000000000,"2034 of 3142"
"Wetzel County, West Virginia",54103,63360.000000000,"2190 of 3142"
"Weston County, Wyoming",56045,71528.000000000,"1469 of 3142"
"Westmoreland County, Virginia",51193,75000.000000000,"1190 of 3142"
"Westmoreland County, Pennsylvania",42129,84310.000000000,"629 of 3142"
"Westchester County, New York",36119,134974.000000000,"26 of 3142"
"West Feliciana Parish, Louisiana",22125,76188.000000000,"1094 of 3142"
"West Carroll Parish, Louisiana",22123,57236.000000000,"2613 of 3142"
"West Baton Rouge Parish, Louisiana",22121,80755.000000000,"796 of 3142"
"Wells County, North Dakota",38103,85930.000000000,"541 of 3142"
"Wells County, Indiana",18179,78041.000000000,"952 of 3142"
"Weld County, Colorado",08123,92077.000000000,"351 of 3142"
"Webster Parish, Louisiana",22119,40367.000000000,"3113 of 3142"
"Webster County, West Virginia",54101,46222.000000000,"3050 of 3142"
"Webster County, Nebraska",31181,63269.000000000,"2200 of 3142"
"Webster County, Missouri",29225,64532.000000000,"2084 of 3142"
"Webster County, Mississippi",28155,67941.000000000,"1793 of 3142"
"Webster County, Kentucky",21233,58984.000000000,"2517 of 3142"
"Webster County, Iowa",19187,74152.000000000,"1263 of 3142"
"Webster County, Georgia",13307,52400.000000000,"2870 of 3142"
"Weber County, Utah",49057,84887.000000000,"597 of 3142"
"Webb County, Texas",48479,59756.000000000,"2457 of 3142"
"Weakley County, Tennessee",47183,59390.000000000,"2482 of 3142"
"Waynesboro City, Virginia",51820,65619.000000000,"1995 of 3142"
"Wayne County, West Virginia",54099,64214.000000000,"2118 of 3142"
"Wayne County, Utah",49055,70052.000000000,"1596 of 3142"
"Wayne County, Tennessee",47181,64403.000000000,"2094 of 3142"
"Wayne County, Pennsylvania",42127,69526.000000000,"1646 of 3142"
"Wayne County, Ohio",39169,77156.000000000,"1013 of 3142"
"Wayne County, North Carolina",37191,62958.000000000,"2223 of 3142"
"Wayne County, New York",36117,80777.000000000,"795 of 3142"
"Wayne County, Nebraska",31179,80217.000000000,"823 of 3142"
"Wayne County, Missouri",29223,50828.000000000,"2933 of 3142"
"Wayne County, Mississippi",28153,54398.000000000,"2778 of 3142"
"Wayne County, Michigan",26163,68265.000000000,"1766 of 3142"
"Wayne County, Kentucky",21231,54902.000000000,"2749 of 3142"
"Wayne County, Iowa",19185,68030.000000000,"1783 of 3142"
"Wayne County, Indiana",18177,62784.000000000,"2230 of 3142"
"Wayne County, Illinois",17191,66088.000000000,"1947 of 3142"
"Wayne County, Georgia",13305,59329.000000000,"2488 of 3142"
"Waushara County, Wisconsin",55137,70044.000000000,"1597 of 3142"
"Waupaca County, Wisconsin",55135,78561.000000000,"926 of 3142"
"Waukesha County, Wisconsin",55133,116616.000000000,"84 of 3142"
"Watonwan County, Minnesota",27165,76883.000000000,"1037 of 3142"
"Watauga County, North Carolina",37189,77898.000000000,"961 of 3142"
