Demographic Data Report for Tennessee by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"Tennessee",47000,29.0,1367211,"40 of 52"
"United States",00000,33.7,75808834,"N/A"
"Macon County",47111,8.9,1486,"3115 of 3143"
"Perry County",47135,9.1,523,"3112 of 3143"
"Lauderdale County",47097,9.2,1606,"3103 of 3143"
"Trousdale County",47169,9.5,757,"3099 of 3143"
"Scott County",47151,9.7,1447,"3089 of 3143"
"Lewis County",47101,9.9,857,"3085 of 3143"
"Van Buren County",47175,10.0,449,"3080 of 3143"
"Hickman County",47081,10.1,1801,"3076 of 3143"
"Meigs County",47121,10.8,999,"3037 of 3143"
"Hancock County",47067,11.1,533,"3013 of 3143"
"Bledsoe County",47007,11.1,1299,"3012 of 3143"
"Morgan County",47129,11.2,1721,"3005 of 3143"
"Hardeman County",47069,11.4,2099,"2993 of 3143"
"Wayne County",47181,11.4,1408,"2992 of 3143"
"Lake County",47095,11.5,628,"2975 of 3143"
"Haywood County",47075,11.8,1478,"2949 of 3143"
"Union County",47173,11.8,1639,"2948 of 3143"
"McNairy County",47109,12.0,2198,"2935 of 3143"
"Benton County",47005,12.1,1380,"2927 of 3143"
"Cocke County",47029,12.3,3213,"2902 of 3143"
"Overton County",47133,12.9,2039,"2841 of 3143"
"Clay County",47027,13.1,729,"2822 of 3143"
"Campbell County",47013,13.2,3746,"2809 of 3143"
"Houston County",47083,13.2,769,"2808 of 3143"
"Jackson County",47087,13.2,1153,"2801 of 3143"
"White County",47185,13.4,2576,"2779 of 3143"
"Henderson County",47077,13.6,2613,"2765 of 3143"
"Johnson County",47091,13.6,1858,"2758 of 3143"
"Marion County",47115,14.0,2870,"2714 of 3143"
"Grainger County",47057,14.0,2375,"2711 of 3143"
"Polk County",47139,14.2,1824,"2690 of 3143"
"Warren County",47177,14.3,3993,"2674 of 3143"
"Grundy County",47061,14.8,1403,"2598 of 3143"
"Cannon County",47015,15.0,1536,"2551 of 3143"
"Monroe County",47123,15.3,5060,"2492 of 3143"
"Obion County",47131,15.4,3326,"2489 of 3143"
"Crockett County",47033,15.5,1471,"2465 of 3143"
"Humphreys County",47085,15.8,2106,"2431 of 3143"
"Decatur County",47039,15.8,1313,"2424 of 3143"
"Pickett County",47137,15.9,602,"2419 of 3143"
"Lawrence County",47099,15.9,4706,"2413 of 3143"
"Sequatchie County",47153,15.9,1828,"2408 of 3143"
"Fentress County",47049,16.0,2106,"2401 of 3143"
"Unicoi County",47171,16.0,2157,"2380 of 3143"
"Hardin County",47071,16.2,3110,"2349 of 3143"
"Hawkins County",47073,16.2,6701,"2347 of 3143"
"Greene County",47059,17.0,8587,"2214 of 3143"
"Chester County",47023,17.0,1921,"2211 of 3143"
"Cumberland County",47035,17.3,8011,"2166 of 3143"
"Smith County",47159,17.3,2399,"2150 of 3143"
"Marshall County",47117,17.7,4110,"2103 of 3143"
"Rhea County",47143,17.7,3942,"2099 of 3143"
"McMinn County",47107,17.9,6708,"2063 of 3143"
"Bedford County",47003,18.0,5927,"2054 of 3143"
"Hamblen County",47063,18.0,7960,"2033 of 3143"
"Henry County",47079,18.1,4251,"2016 of 3143"
"Gibson County",47053,18.2,6239,"1993 of 3143"
"Giles County",47055,18.3,3885,"1974 of 3143"
"Claiborne County",47025,18.3,4201,"1970 of 3143"
"Dickson County",47043,18.5,6961,"1941 of 3143"
"Tipton County",47167,18.7,7639,"1917 of 3143"
"Sevier County",47155,18.8,13224,"1882 of 3143"
"Lincoln County",47103,19.2,4716,"1811 of 3143"
"Jefferson County",47089,19.2,7467,"1806 of 3143"
"DeKalb County",47041,19.5,2764,"1754 of 3143"
"Carter County",47019,19.5,8205,"1737 of 3143"
"Robertson County",47147,20.1,9994,"1639 of 3143"
"Dyer County",47045,20.2,5048,"1629 of 3143"
"Stewart County",47161,20.2,1953,"1623 of 3143"
"Carroll County",47017,20.3,3970,"1611 of 3143"
"Roane County",47145,21.2,8372,"1473 of 3143"
"Weakley County",47183,21.3,4549,"1467 of 3143"
"Franklin County",47051,21.7,6305,"1405 of 3143"
"Cheatham County",47021,22.0,6341,"1368 of 3143"
"Coffee County",47031,22.8,8886,"1252 of 3143"
"Bradley County",47011,22.9,16909,"1245 of 3143"
"Moore County",47127,23.0,1087,"1224 of 3143"
"Fayette County",47047,23.6,7316,"1157 of 3143"
"Anderson County",47001,24.4,13367,"1058 of 3143"
"Blount County",47009,25.4,24469,"957 of 3143"
"Maury County",47119,25.4,17472,"952 of 3143"
"Sullivan County",47163,25.7,29670,"928 of 3143"
"Putnam County",47141,26.6,13616,"834 of 3143"
"Madison County",47113,27.0,17779,"804 of 3143"
"Loudon County",47105,28.2,11345,"727 of 3143"
"Sumner County",47165,29.8,39648,"625 of 3143"
"Montgomery County",47125,29.9,40123,"623 of 3143"
"Washington County",47179,33.1,30137,"449 of 3143"
"Shelby County",47157,33.3,203456,"436 of 3143"
"Rutherford County",47149,33.5,71197,"424 of 3143"
"Hamilton County",47065,34.1,87385,"402 of 3143"
"Wilson County",47189,35.9,35702,"331 of 3143"
"Knox County",47093,38.8,123649,"239 of 3143"
"Davidson County",47037,44.4,218762,"138 of 3143"
"Williamson County",47187,61.9,98096,"11 of 3143"

Created by statecancerprofiles.cancer.gov on 04/23/2024 5:38 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least bachelors degree, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
