Demographic Data Report for Louisiana by Parish
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

Parish, FIPS,Value (Percent),People (Female),Rank within US
"United States",00000,50.5,166518866,"N/A"
"Louisiana",22000,51.0,2373744,"39 of 52"
"West Feliciana Parish",22125,32.8,5022,"4 of 3143"
"Claiborne Parish",22027,42.7,6179,"71 of 3143"
"Allen Parish",22003,42.9,9897,"72 of 3143"
"Grant Parish",22043,43.1,9574,"77 of 3143"
"East Feliciana Parish",22037,44.4,8704,"115 of 3143"
"East Carroll Parish",22035,44.7,3355,"125 of 3143"
"Winn Parish",22127,46.3,6421,"227 of 3143"
"Vernon Parish",22115,46.8,22974,"272 of 3143"
"La Salle Parish",22059,47.2,6966,"304 of 3143"
"Caldwell Parish",22021,47.7,4629,"386 of 3143"
"Catahoula Parish",22025,47.8,4362,"418 of 3143"
"Evangeline Parish",22039,48.4,15742,"525 of 3143"
"Jackson Parish",22049,48.8,7420,"640 of 3143"
"Beauregard Parish",22011,48.8,17780,"666 of 3143"
"Concordia Parish",22029,49.0,9310,"762 of 3143"
"West Carroll Parish",22123,49.2,4895,"822 of 3143"
"Iberville Parish",22047,49.4,15131,"953 of 3143"
"Avoyelles Parish",22009,49.4,19715,"1002 of 3143"
"Union Parish",22111,49.6,10547,"1113 of 3143"
"St. Charles Parish",22089,49.8,26115,"1330 of 3143"
"Washington Parish",22117,50.1,22927,"1560 of 3143"
"Sabine Parish",22085,50.2,11224,"1657 of 3143"
"Cameron Parish",22023,50.2,2838,"1742 of 3143"
"Red River Parish",22081,50.4,3924,"1932 of 3143"
"Livingston Parish",22063,50.5,71168,"1992 of 3143"
"Plaquemines Parish",22075,50.5,11878,"2008 of 3143"
"St. Mary Parish",22101,50.5,25147,"2014 of 3143"
"Acadia Parish",22001,50.5,29409,"2063 of 3143"
"Terrebonne Parish",22109,50.6,55660,"2095 of 3143"
"Richland Parish",22083,50.6,10173,"2116 of 3143"
"Iberia Parish",22045,50.6,35694,"2151 of 3143"
"Bossier Parish",22015,50.6,65050,"2154 of 3143"
"Ascension Parish",22005,50.6,63428,"2158 of 3143"
"LaFourche Parish",22057,50.6,49469,"2180 of 3143"
"St. Martin Parish",22099,50.7,26459,"2205 of 3143"
"Madison Parish",22065,50.7,5225,"2274 of 3143"
"Jefferson Davis Parish",22053,50.8,16379,"2284 of 3143"
"St. John the Baptist Parish",22095,50.8,21691,"2314 of 3143"
"Webster Parish",22119,50.9,19012,"2387 of 3143"
"Pointe Coupee Parish",22077,50.9,10669,"2406 of 3143"
"Calcasieu Parish",22019,50.9,108323,"2420 of 3143"
"De Soto Parish",22031,51.0,13668,"2452 of 3143"
"Lincoln Parish",22061,51.0,24695,"2466 of 3143"
"St. Bernard Parish",22087,51.1,22372,"2496 of 3143"
"Vermilion Parish",22113,51.1,29534,"2543 of 3143"
"St. Tammany Parish",22103,51.1,134388,"2556 of 3143"
"Lafayette Parish",22055,51.2,123480,"2594 of 3143"
"Franklin Parish",22041,51.2,10223,"2601 of 3143"
"West Baton Rouge Parish",22121,51.2,13859,"2602 of 3143"
"Tangipahoa Parish",22105,51.4,68076,"2696 of 3143"
"Jefferson Parish",22051,51.4,225800,"2701 of 3143"
"Rapides Parish",22079,51.4,67108,"2725 of 3143"
"St. Landry Parish",22097,51.5,42751,"2750 of 3143"
"Morehouse Parish",22067,51.5,13325,"2767 of 3143"
"St. James Parish",22093,51.7,10533,"2820 of 3143"
"Natchitoches Parish",22069,51.8,19640,"2882 of 3143"
"Tensas Parish",22107,52.0,2221,"2927 of 3143"
"Ouachita Parish",22073,52.0,83363,"2928 of 3143"
"East Baton Rouge Parish",22033,52.0,236987,"2929 of 3143"
"St. Helena Parish",22091,52.1,5668,"2940 of 3143"
"Caddo Parish",22017,52.5,125796,"3006 of 3143"
"Orleans Parish",22071,52.5,201642,"3017 of 3143"
"Assumption Parish",22007,52.5,11222,"3020 of 3143"
"Bienville Parish",22013,52.6,6908,"3036 of 3143"

Created by statecancerprofiles.cancer.gov on 05/06/2024 1:07 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Female, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
