Demographic Data Report for Mississippi by County
Population: White
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (White),Rank within US
"United States",00000,68.2,224789109,"N/A"
"Mississippi",28000,57.4,1701989,"46 of 52"
"Tishomingo County",28141,92.8,17576,"874 of 3143"
"Itawamba County",28057,90.8,21661,"1182 of 3143"
"George County",28039,88.9,21572,"1351 of 3143"
"Hancock County",28045,85.8,39389,"1629 of 3143"
"Alcorn County",28003,82.6,28873,"1849 of 3143"
"Pearl River County",28109,82.5,46157,"1854 of 3143"
"Prentiss County",28117,82.1,20534,"1874 of 3143"
"Perry County",28111,80.0,9288,"1981 of 3143"
"Webster County",28155,79.0,7852,"2042 of 3143"
"Stone County",28131,78.3,14365,"2082 of 3143"
"Union County",28145,77.8,21610,"2107 of 3143"
"Tippah County",28139,76.9,16832,"2149 of 3143"
"Pontotoc County",28115,75.9,23638,"2199 of 3143"
"Lamar County",28073,75.1,47748,"2239 of 3143"
"Smith County",28129,74.4,10782,"2265 of 3143"
"Rankin County",28121,73.8,115164,"2290 of 3143"
"Greene County",28041,72.6,9908,"2344 of 3143"
"Lafayette County",28071,70.6,39351,"2417 of 3143"
"Jackson County",28059,69.9,99898,"2441 of 3143"
"Choctaw County",28019,68.0,5621,"2507 of 3143"
"Monroe County",28095,67.9,23399,"2510 of 3143"
"Lincoln County",28085,67.7,23636,"2519 of 3143"
"Jones County",28067,67.7,45602,"2521 of 3143"
"Tate County",28137,66.9,18820,"2552 of 3143"
"Harrison County",28047,65.7,136330,"2589 of 3143"
"Lee County",28081,65.2,54363,"2612 of 3143"
"Calhoun County",28013,64.6,8669,"2630 of 3143"
"Lawrence County",28077,64.5,7773,"2635 of 3143"
"Carroll County",28015,64.4,6471,"2637 of 3143"
"Marion County",28091,64.3,15814,"2640 of 3143"
"Clarke County",28023,63.9,10011,"2646 of 3143"
"DeSoto County",28033,63.1,115546,"2675 of 3143"
"Franklin County",28037,62.4,4807,"2701 of 3143"
"Covington County",28031,61.7,11412,"2718 of 3143"
"Simpson County",28127,61.3,15982,"2726 of 3143"
"Benton County",28009,60.8,4673,"2739 of 3143"
"Yalobusha County",28161,59.8,7529,"2762 of 3143"
"Newton County",28101,59.7,12763,"2767 of 3143"
"Forrest County",28035,58.6,45546,"2782 of 3143"
"Neshoba County",28099,57.9,16893,"2795 of 3143"
"Amite County",28005,57.5,7317,"2805 of 3143"
"Wayne County",28153,57.2,11336,"2811 of 3143"
"Madison County",28089,56.7,61408,"2824 of 3143"
"Oktibbeha County",28105,56.4,28978,"2830 of 3143"
"Scott County",28123,55.0,15441,"2851 of 3143"
"Attala County",28007,53.2,9592,"2875 of 3143"
"Lauderdale County",28075,53.1,39132,"2879 of 3143"
"Grenada County",28043,53.0,11467,"2881 of 3143"
"Walthall County",28147,52.7,7366,"2886 of 3143"
"Montgomery County",28097,52.1,5180,"2896 of 3143"
"Lowndes County",28087,51.8,30517,"2902 of 3143"
"Winston County",28159,50.1,8943,"2921 of 3143"
"Chickasaw County",28017,50.0,8545,"2924 of 3143"
"Marshall County",28093,48.6,16547,"2938 of 3143"
"Panola County",28107,48.1,16024,"2945 of 3143"
"Leake County",28079,47.8,10260,"2948 of 3143"
"Warren County",28149,47.4,21414,"2950 of 3143"
"Jasper County",28061,44.3,7266,"2986 of 3143"
"Copiah County",28029,44.1,12557,"2989 of 3143"
"Pike County",28113,43.0,17309,"3001 of 3143"
"Adams County",28001,40.2,12020,"3023 of 3143"
"Clay County",28025,38.4,7203,"3039 of 3143"
"Jefferson Davis County",28065,37.5,4265,"3046 of 3143"
"Yazoo County",28163,37.4,10440,"3048 of 3143"
"Tallahatchie County",28135,34.6,4466,"3065 of 3143"
"Kemper County",28069,33.6,3099,"3072 of 3143"
"Issaquena County",28055,32.9,366,"3075 of 3143"
"Bolivar County",28011,30.5,9553,"3085 of 3143"
"Wilkinson County",28157,28.3,2460,"3092 of 3143"
"Sharkey County",28125,26.9,1118,"3096 of 3143"
"Noxubee County",28103,25.7,2676,"3097 of 3143"
"Quitman County",28119,25.4,1607,"3100 of 3143"
"Washington County",28151,24.9,11353,"3102 of 3143"
"Hinds County",28049,24.3,56082,"3108 of 3143"
"Sunflower County",28133,23.5,6177,"3109 of 3143"
"Leflore County",28083,21.7,6184,"3114 of 3143"
"Coahoma County",28027,20.5,4483,"3117 of 3143"
"Humphreys County",28053,20.1,1593,"3118 of 3143"
"Tunica County",28143,18.6,1851,"3122 of 3143"
"Holmes County",28051,15.1,2599,"3128 of 3143"
"Jefferson County",28063,13.0,947,"3134 of 3143"
"Claiborne County",28021,10.9,990,"3139 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 3:48 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: White, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
