Demographic Data Report for Oklahoma by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Male),Rank within US
"United States",00000,49.5,163206615,"N/A"
"Oklahoma",40000,49.8,1964927,"30 of 52"
"Oklahoma County",40109,49.2,388861,"795 of 3143"
"Tulsa County",40143,49.1,325740,"718 of 3143"
"Cleveland County",40027,50.1,146252,"1705 of 3143"
"Canadian County",40017,49.8,75299,"1441 of 3143"
"Comanche County",40031,51.9,63043,"2680 of 3143"
"Rogers County",40131,50.0,47301,"1631 of 3143"
"Payne County",40119,51.1,41833,"2452 of 3143"
"Wagoner County",40145,49.7,39993,"1284 of 3143"
"Creek County",40037,49.8,35764,"1385 of 3143"
"Pottawatomie County",40125,48.1,34800,"243 of 3143"
"Muskogee County",40101,49.0,32792,"707 of 3143"
"Garfield County",40047,50.5,31622,"2083 of 3143"
"Grady County",40051,50.0,27383,"1668 of 3143"
"Washington County",40147,49.0,25664,"680 of 3143"
"Logan County",40083,49.7,24369,"1358 of 3143"
"Le Flore County",40079,50.2,24311,"1833 of 3143"
"Carter County",40019,48.9,23532,"622 of 3143"
"Osage County",40113,50.3,23222,"1958 of 3143"
"Cherokee County",40021,48.8,23066,"517 of 3143"
"Pittsburg County",40121,51.2,22433,"2475 of 3143"
"Bryan County",40013,48.9,22379,"583 of 3143"
"Kay County",40071,49.8,21923,"1434 of 3143"
"Stephens County",40137,49.0,21059,"679 of 3143"
"McClain County",40087,49.9,20603,"1589 of 3143"
"Delaware County",40041,49.5,20121,"1054 of 3143"
"Mayes County",40097,50.2,19743,"1871 of 3143"
"Sequoyah County",40135,49.5,19629,"1110 of 3143"
"Pontotoc County",40123,48.8,18604,"566 of 3143"
"Okmulgee County",40111,49.8,18445,"1427 of 3143"
"Lincoln County",40081,49.9,16808,"1602 of 3143"
"McCurtain County",40089,49.4,15373,"1025 of 3143"
"Ottawa County",40115,49.3,15076,"922 of 3143"
"Caddo County",40015,52.9,14426,"2853 of 3143"
"Custer County",40039,48.9,13978,"635 of 3143"
"Garvin County",40049,49.9,12956,"1578 of 3143"
"Jackson County",40065,50.1,12497,"1706 of 3143"
"Beckham County",40009,55.2,12340,"3014 of 3143"
"Seminole County",40133,49.2,11713,"836 of 3143"
"Texas County",40139,54.1,11603,"2955 of 3143"
"Woodward County",40153,53.5,11022,"2906 of 3143"
"Adair County",40001,50.2,9969,"1889 of 3143"
"McIntosh County",40091,49.9,9525,"1505 of 3143"
"Pawnee County",40117,50.8,7971,"2299 of 3143"
"Marshall County",40095,50.1,7699,"1757 of 3143"
"Kingfisher County",40073,50.0,7639,"1659 of 3143"
"Atoka County",40005,53.1,7475,"2864 of 3143"
"Craig County",40035,51.2,7260,"2502 of 3143"
"Hughes County",40063,53.2,7135,"2875 of 3143"
"Murray County",40099,51.0,7081,"2417 of 3143"
"Choctaw County",40023,48.2,6894,"268 of 3143"
"Okfuskee County",40107,53.9,6169,"2933 of 3143"
"Haskell County",40061,49.7,5822,"1342 of 3143"
"Washita County",40149,49.8,5481,"1395 of 3143"
"Noble County",40103,49.4,5447,"1038 of 3143"
"Pushmataha County",40127,48.7,5302,"478 of 3143"
"Johnston County",40069,49.9,5210,"1526 of 3143"
"Love County",40085,50.2,5069,"1809 of 3143"
"Latimer County",40077,50.9,4867,"2364 of 3143"
"Blaine County",40011,55.3,4863,"3018 of 3143"
"Nowata County",40105,49.5,4692,"1083 of 3143"
"Woods County",40151,53.0,4629,"2860 of 3143"
"Kiowa County",40075,48.0,4085,"213 of 3143"
"Major County",40093,50.5,3917,"2113 of 3143"
"Tillman County",40141,50.5,3571,"2102 of 3143"
"Alfalfa County",40003,60.0,3448,"3103 of 3143"
"Greer County",40055,57.8,3204,"3078 of 3143"
"Cotton County",40033,50.1,2806,"1717 of 3143"
"Jefferson County",40067,49.4,2711,"981 of 3143"
"Coal County",40029,50.7,2685,"2244 of 3143"
"Beaver County",40007,50.4,2569,"1993 of 3143"
"Dewey County",40043,49.8,2265,"1433 of 3143"
"Grant County",40053,50.2,2092,"1852 of 3143"
"Ellis County",40045,49.0,1869,"698 of 3143"
"Roger Mills County",40129,52.5,1826,"2791 of 3143"
"Harper County",40059,49.6,1667,"1252 of 3143"
"Harmon County",40057,50.7,1289,"2266 of 3143"
"Cimarron County",40025,50.5,1146,"2071 of 3143"

Created by statecancerprofiles.cancer.gov on 05/17/2024 8:58 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Male, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
