Demographic Data Report for North Dakota by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"United States",00000,81.6,268918512,"N/A"
"North Dakota",38000,95.9,741418,"44 of 52"
"Williams County",38105,91.0,35000,"881 of 3143"
"Wells County",38103,98.0,3952,"2596 of 3143"
"Ward County",38101,93.4,65069,"1154 of 3143"
"Walsh County",38099,88.0,9354,"673 of 3143"
"Traill County",38097,96.5,7728,"1887 of 3143"
"Towner County",38095,96.6,2115,"1909 of 3143"
"Stutsman County",38093,97.3,21093,"2225 of 3143"
"Steele County",38091,96.0,1795,"1706 of 3143"
"Stark County",38089,94.2,30814,"1298 of 3143"
"Slope County",38087,99.9,774,"3112 of 3143"
"Sioux County",38085,98.9,3949,"2948 of 3143"
"Sheridan County",38083,100.0,1328,"3129 of 3143"
"Sargent County",38081,96.8,3717,"2008 of 3143"
"Rolette County",38079,97.8,12232,"2472 of 3143"
"Richland County",38077,96.4,15945,"1831 of 3143"
"Renville County",38075,97.1,2260,"2127 of 3143"
"Ransom County",38073,99.5,5652,"3063 of 3143"
"Ramsey County",38071,96.9,11275,"2035 of 3143"
"Pierce County",38069,98.7,3985,"2896 of 3143"
"Pembina County",38067,96.2,6652,"1788 of 3143"
"Oliver County",38065,97.0,1795,"2103 of 3143"
"Nelson County",38063,96.1,2917,"1746 of 3143"
"Mountrail County",38061,91.4,8883,"917 of 3143"
"Morton County",38059,96.1,31620,"1730 of 3143"
"Mercer County",38057,97.3,8178,"2223 of 3143"
"McLean County",38055,97.3,9528,"2242 of 3143"
"McKenzie County",38053,90.1,12403,"813 of 3143"
"McIntosh County",38051,97.6,2507,"2379 of 3143"
"McHenry County",38049,97.8,5301,"2484 of 3143"
"Logan County",38047,97.5,1768,"2297 of 3143"
"LaMoure County",38045,98.1,4095,"2628 of 3143"
"Kidder County",38043,95.5,2290,"1591 of 3143"
"Hettinger County",38041,98.2,2457,"2673 of 3143"
"Griggs County",38039,98.7,2213,"2901 of 3143"
"Grant County",38037,98.8,2322,"2917 of 3143"
"Grand Forks County",38035,95.3,69685,"1531 of 3143"
"Golden Valley County",38033,95.0,1721,"1452 of 3143"
"Foster County",38031,99.5,3378,"3057 of 3143"
"Emmons County",38029,98.7,3273,"2899 of 3143"
"Eddy County",38027,97.1,2308,"2120 of 3143"
"Dunn County",38025,94.5,3833,"1364 of 3143"
"Divide County",38023,95.1,2088,"1480 of 3143"
"Dickey County",38021,96.7,4849,"1975 of 3143"
"Cavalier County",38019,99.6,3711,"3082 of 3143"
"Cass County",38017,97.1,177653,"2132 of 3143"
"Burleigh County",38015,97.2,95171,"2184 of 3143"
"Burke County",38013,98.9,2153,"2947 of 3143"
"Bowman County",38011,94.4,2854,"1331 of 3143"
"Bottineau County",38009,97.5,6278,"2292 of 3143"
"Billings County",38007,100.0,839,"3129 of 3143"
"Benson County",38005,96.2,5859,"1774 of 3143"
"Barnes County",38003,97.6,10612,"2386 of 3143"
"Adams County",38001,97.8,2187,"2460 of 3143"

Created by statecancerprofiles.cancer.gov on 05/07/2024 3:49 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
