Demographic Data Report for Arkansas by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"United States",00000,3.3,4134928,"N/A"
"Arkansas",05000,2.6,30331,"17 of 52"
"Sevier County",05133,6.5,360,"122 of 3143"
"Yell County",05149,6.3,475,"133 of 3143"
"Cross County",05037,5.9,380,"156 of 3143"
"Carroll County",05015,4.7,521,"270 of 3143"
"Fulton County",05049,4.6,215,"274 of 3143"
"Union County",05139,4.2,617,"355 of 3143"
"Washington County",05143,4.1,3733,"370 of 3143"
"Benton County",05007,4.0,4073,"382 of 3143"
"Monroe County",05095,3.9,110,"407 of 3143"
"Mississippi County",05093,3.8,597,"421 of 3143"
"Perry County",05105,3.8,143,"422 of 3143"
"Columbia County",05027,3.7,290,"442 of 3143"
"Miller County",05091,3.5,571,"496 of 3143"
"Howard County",05061,3.2,166,"621 of 3143"
"Pike County",05109,3.1,126,"639 of 3143"
"Chicot County",05017,3.1,125,"640 of 3143"
"Hot Spring County",05059,3.0,357,"701 of 3143"
"Crawford County",05033,2.9,670,"709 of 3143"
"Sebastian County",05131,2.9,1493,"733 of 3143"
"Hempstead County",05057,2.9,218,"740 of 3143"
"Madison County",05087,2.8,172,"770 of 3143"
"Johnson County",05071,2.8,277,"784 of 3143"
"Crittenden County",05035,2.8,512,"825 of 3143"
"Logan County",05083,2.7,220,"879 of 3143"
"Lee County",05077,2.6,73,"890 of 3143"
"Garland County",05051,2.6,1093,"913 of 3143"
"Greene County",05055,2.6,457,"918 of 3143"
"Franklin County",05047,2.6,172,"938 of 3143"
"Sharp County",05135,2.5,174,"943 of 3143"
"Nevada County",05099,2.5,78,"946 of 3143"
"Polk County",05113,2.5,191,"990 of 3143"
"Stone County",05137,2.5,115,"997 of 3143"
"Randolph County",05121,2.4,176,"1012 of 3143"
"Scott County",05127,2.4,94,"1039 of 3143"
"Desha County",05041,2.4,112,"1050 of 3143"
"Arkansas County",05001,2.3,154,"1077 of 3143"
"Dallas County",05039,2.3,54,"1086 of 3143"
"St. Francis County",05123,2.3,187,"1105 of 3143"
"Little River County",05081,2.3,109,"1106 of 3143"
"Independence County",05063,2.3,325,"1142 of 3143"
"Marion County",05089,2.2,156,"1163 of 3143"
"Cleburne County",05023,2.2,239,"1170 of 3143"
"Drew County",05043,2.2,156,"1172 of 3143"
"Poinsett County",05111,2.2,200,"1186 of 3143"
"Lawrence County",05075,2.2,138,"1199 of 3143"
"Baxter County",05005,2.2,408,"1229 of 3143"
"Pulaski County",05119,2.1,3460,"1274 of 3143"
"Van Buren County",05141,2.1,146,"1275 of 3143"
"Pope County",05115,2.0,467,"1364 of 3143"
"Lafayette County",05073,2.0,49,"1425 of 3143"
"Faulkner County",05045,1.9,897,"1452 of 3143"
"White County",05145,1.9,534,"1512 of 3143"
"Bradley County",05011,1.9,69,"1518 of 3143"
"Craighead County",05031,1.8,773,"1535 of 3143"
"Ashley County",05003,1.8,129,"1604 of 3143"
"Woodruff County",05147,1.7,45,"1701 of 3143"
"Saline County",05125,1.6,763,"1802 of 3143"
"Clark County",05019,1.5,124,"1886 of 3143"
"Prairie County",05117,1.5,51,"1922 of 3143"
"Phillips County",05107,1.5,95,"1925 of 3143"
"Jefferson County",05069,1.5,367,"1926 of 3143"
"Conway County",05029,1.4,122,"2010 of 3143"
"Newton County",05101,1.4,38,"2083 of 3143"
"Lincoln County",05079,1.3,45,"2150 of 3143"
"Grant County",05053,1.3,89,"2184 of 3143"
"Clay County",05021,1.2,75,"2301 of 3143"
"Lonoke County",05085,1.2,326,"2325 of 3143"
"Boone County",05009,1.1,172,"2398 of 3143"
"Izard County",05065,1.1,49,"2481 of 3143"
"Ouachita County",05103,0.9,76,"2665 of 3143"
"Montgomery County",05097,0.8,30,"2716 of 3143"
"Cleveland County",05025,0.5,15,"2914 of 3143"
"Jackson County",05067,0.5,31,"2929 of 3143"
"Searcy County",05129,0.4,11,"3009 of 3143"
"Calhoun County",05013,0.1,1,"3087 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 2:00 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Crowding: Households with >1 person per room, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#crowding."
Data for United States does not include Puerto Rico.
