Demographic Data Report for Nebraska by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"Nebraska",31000,8.3,159987,"39 of 51"
"United States",00000,7.4,24010542,"N/A"
"Hall County",31079,13.0,8024,"3122 of 3142"
"Lancaster County",31109,12.3,38996,"3107 of 3142"
"Buffalo County",31019,11.6,5720,"3086 of 3142"
"Nemaha County",31127,10.2,710,"3008 of 3142"
"Dawes County",31045,9.8,814,"2970 of 3142"
"Dodge County",31053,9.7,3554,"2946 of 3142"
"Douglas County",31055,9.6,54916,"2944 of 3142"
"Lincoln County",31111,9.3,3217,"2901 of 3142"
"Adams County",31001,8.7,2688,"2803 of 3142"
"Garden County",31069,8.6,149,"2789 of 3142"
"Scotts Bluff County",31157,8.2,2950,"2709 of 3142"
"Box Butte County",31013,8.2,880,"2706 of 3142"
"Holt County",31089,8.1,812,"2672 of 3142"
"York County",31185,7.8,1102,"2614 of 3142"
"Frontier County",31063,7.8,194,"2583 of 3142"
"Cheyenne County",31033,6.9,656,"2318 of 3142"
"Madison County",31119,6.6,2319,"2169 of 3142"
"Franklin County",31061,6.4,185,"2101 of 3142"
"Wayne County",31179,6.4,606,"2090 of 3142"
"Saline County",31151,6.4,906,"2082 of 3142"
"Red Willow County",31145,6.3,668,"2065 of 3142"
"Thurston County",31173,6.2,415,"2015 of 3142"
"Furnas County",31065,6.2,284,"2005 of 3142"
"Phelps County",31137,6.1,538,"1963 of 3142"
"Webster County",31181,6.1,205,"1934 of 3142"
"Seward County",31159,5.8,1014,"1814 of 3142"
"Garfield County",31071,5.7,107,"1769 of 3142"
"Gage County",31067,5.7,1228,"1757 of 3142"
"Logan County",31113,5.7,48,"1746 of 3142"
"Merrick County",31121,5.6,422,"1678 of 3142"
"Sarpy County",31153,5.5,10315,"1663 of 3142"
"Rock County",31149,5.4,71,"1589 of 3142"
"Knox County",31107,5.4,448,"1578 of 3142"
"Dakota County",31043,5.3,1124,"1551 of 3142"
"Otoe County",31131,5.3,836,"1542 of 3142"
"Hooker County",31091,5.0,35,"1371 of 3142"
"Pierce County",31139,4.9,352,"1344 of 3142"
"Platte County",31141,4.9,1655,"1343 of 3142"
"Boone County",31011,4.8,260,"1314 of 3142"
"Custer County",31041,4.8,508,"1312 of 3142"
"Valley County",31175,4.8,192,"1287 of 3142"
"Kimball County",31105,4.7,167,"1258 of 3142"
"Thayer County",31169,4.6,232,"1195 of 3142"
"Dawson County",31047,4.6,1085,"1183 of 3142"
"Dixon County",31051,4.6,255,"1173 of 3142"
"Clay County",31035,4.5,270,"1095 of 3142"
"Richardson County",31147,4.4,347,"1080 of 3142"
"Sheridan County",31161,4.4,225,"1062 of 3142"
"Cass County",31025,4.4,1155,"1043 of 3142"
"Johnson County",31097,4.4,229,"1027 of 3142"
"Saunders County",31155,4.4,947,"1023 of 3142"
"Sherman County",31163,4.3,127,"993 of 3142"
"Hitchcock County",31087,4.3,110,"982 of 3142"
"Chase County",31029,4.1,149,"898 of 3142"
"Nance County",31125,3.9,131,"815 of 3142"
"Morrill County",31123,3.8,170,"754 of 3142"
"Hamilton County",31081,3.7,346,"737 of 3142"
"Cherry County",31031,3.7,204,"726 of 3142"
"Stanton County",31167,3.7,212,"693 of 3142"
"McPherson County",31117,3.6,17,"668 of 3142"
"Deuel County",31049,3.6,66,"656 of 3142"
"Cuming County",31039,3.4,304,"597 of 3142"
"Nuckolls County",31129,3.4,138,"576 of 3142"
"Boyd County",31015,3.3,60,"568 of 3142"
"Burt County",31021,3.2,214,"520 of 3142"
"Fillmore County",31059,3.2,175,"499 of 3142"
"Butler County",31023,3.1,252,"459 of 3142"
"Harlan County",31083,3.1,98,"456 of 3142"
"Washington County",31177,2.9,597,"398 of 3142"
"Antelope County",31003,2.8,176,"364 of 3142"
"Cedar County",31027,2.6,217,"321 of 3142"
"Kearney County",31099,2.6,170,"314 of 3142"
"Perkins County",31135,2.6,73,"300 of 3142"
"Brown County",31017,2.5,69,"294 of 3142"
"Dundy County",31057,2.5,47,"287 of 3142"
"Sioux County",31165,2.4,25,"268 of 3142"
"Jefferson County",31095,2.3,166,"254 of 3142"
"Greeley County",31077,2.3,51,"248 of 3142"
"Polk County",31143,2.2,114,"216 of 3142"
"Grant County",31075,2.0,14,"167 of 3142"
"Blaine County",31009,1.7,6,"136 of 3142"
"Hayes County",31085,1.7,15,"129 of 3142"
"Wheeler County",31183,1.5,11,"95 of 3142"
"Keith County",31101,1.5,121,"92 of 3142"
"Howard County",31093,1.4,89,"87 of 3142"
"Keya Paha County",31103,1.4,13,"86 of 3142"
"Pawnee County",31133,1.3,34,"76 of 3142"
"Colfax County",31037,1.3,135,"74 of 3142"
"Loup County",31115,1.2,8,"61 of 3142"
"Arthur County",31005,1.1,5,"50 of 3142"
"Gosper County",31073,0.9,17,"41 of 3142"
"Thomas County",31171,0.7,4,"26 of 3142"
"Banner County",31007,0.3,2,"12 of 3142"

Created by statecancerprofiles.cancer.gov on 05/06/2024 4:31 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, same county (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
