Demographic Data Report for Oregon by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"Oregon",41000,20.3,836763,"25 of 52"
"United States",00000,20.7,66751967,"N/A"
"Clackamas County",41005,12.9,53458,"204 of 3143"
"Washington County",41067,13.5,79766,"261 of 3143"
"Wallowa County",41063,14.9,1081,"377 of 3143"
"Hood River County",41027,15.3,3618,"417 of 3143"
"Columbia County",41009,17.1,8843,"633 of 3143"
"Deschutes County",41017,17.2,33345,"649 of 3143"
"Yamhill County",41071,17.6,17952,"713 of 3143"
"Crook County",41013,19.1,4607,"929 of 3143"
"Clatsop County",41007,19.7,7918,"1017 of 3143"
"Multnomah County",41051,20.3,161404,"1105 of 3143"
"Tillamook County",41057,20.3,5369,"1109 of 3143"
"Polk County",41053,20.4,17189,"1128 of 3143"
"Gilliam County",41021,22.1,427,"1392 of 3143"
"Wasco County",41065,22.2,5795,"1408 of 3143"
"Linn County",41043,22.4,27912,"1446 of 3143"
"Curry County",41015,22.4,5172,"1451 of 3143"
"Lincoln County",41041,22.5,11054,"1465 of 3143"
"Sherman County",41055,22.6,402,"1475 of 3143"
"Grant County",41023,23.1,1631,"1565 of 3143"
"Jackson County",41029,23.2,50937,"1586 of 3143"
"Jefferson County",41031,23.8,5463,"1656 of 3143"
"Douglas County",41019,23.9,26167,"1677 of 3143"
"Marion County",41047,24.0,80334,"1686 of 3143"
"Umatilla County",41059,24.1,18111,"1697 of 3143"
"Union County",41061,24.6,6288,"1765 of 3143"
"Benton County",41003,25.0,22249,"1840 of 3143"
"Baker County",41001,25.4,4050,"1905 of 3143"
"Lane County",41039,25.7,95658,"1944 of 3143"
"Coos County",41011,26.8,17000,"2090 of 3143"
"Wheeler County",41069,27.3,398,"2143 of 3143"
"Harney County",41025,28.1,2051,"2245 of 3143"
"Morrow County",41049,28.7,3430,"2319 of 3143"
"Lake County",41037,29.7,2250,"2398 of 3143"
"Josephine County",41033,29.7,25716,"2403 of 3143"
"Klamath County",41035,30.3,20595,"2464 of 3143"
"Malheur County",41045,33.1,9123,"2687 of 3143"

Created by statecancerprofiles.cancer.gov on 05/04/2024 8:26 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below 150% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
