Demographic Data Report for New Jersey by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Value

County, FIPS,Value (Percent)
"New Jersey",34000,8.8
"United States",00000,data not available
"Atlantic County",34001,11.2
"Hudson County",34017,11.0
"Cumberland County",34011,10.4
"Passaic County",34031,10.4
"Salem County",34033,10.0
"Cape May County",34009,9.9
"Essex County",34013,9.9
"Camden County",34007,9.1
"Ocean County",34029,8.3
"Warren County",34041,7.6
"Mercer County",34021,7.2
"Middlesex County",34023,7.0
"Bergen County",34003,6.7
"Union County",34039,6.7
"Gloucester County",34015,6.6
"Monmouth County",34025,6.4
"Sussex County",34037,6.1
"Morris County",34027,5.7
"Burlington County",34005,5.6
"Somerset County",34035,4.9
"Hunterdon County",34019,4.6

Created by statecancerprofiles.cancer.gov on 05/11/2024 10:17 pm.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
