Demographic Data Report for Louisiana by Parish
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

Parish, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"United States",00000,33.7,75808834,"N/A"
"Louisiana",22000,25.5,800083,"49 of 52"
"East Baton Rouge Parish",22033,37.5,108548,"285 of 3143"
"Orleans Parish",22071,39.1,107461,"235 of 3143"
"Jefferson Parish",22051,28.7,88541,"703 of 3143"
"St. Tammany Parish",22103,36.4,65599,"312 of 3143"
"Lafayette Parish",22055,33.9,55040,"410 of 3143"
"Caddo Parish",22017,24.0,39073,"1104 of 3143"
"Calcasieu Parish",22019,23.8,33514,"1134 of 3143"
"Ouachita Parish",22073,24.8,26026,"1005 of 3143"
"Ascension Parish",22005,28.7,23447,"699 of 3143"
"Bossier Parish",22015,26.8,22835,"821 of 3143"
"Livingston Parish",22063,20.3,18923,"1622 of 3143"
"Rapides Parish",22079,21.5,18675,"1428 of 3143"
"Tangipahoa Parish",22105,21.2,18362,"1483 of 3143"
"Terrebonne Parish",22109,16.5,12126,"2282 of 3143"
"LaFourche Parish",22057,17.3,11596,"2151 of 3143"
"St. Charles Parish",22089,28.4,10038,"710 of 3143"
"Lincoln Parish",22061,37.6,9964,"280 of 3143"
"St. Landry Parish",22097,14.7,7931,"2607 of 3143"
"Vermilion Parish",22113,17.4,6686,"2140 of 3143"
"Iberia Parish",22045,14.5,6681,"2652 of 3143"
"Vernon Parish",22115,18.6,5576,"1936 of 3143"
"St. Martin Parish",22099,14.9,5247,"2577 of 3143"
"Acadia Parish",22001,13.6,5216,"2757 of 3143"
"Natchitoches Parish",22069,21.6,4916,"1417 of 3143"
"St. John the Baptist Parish",22095,16.0,4537,"2384 of 3143"
"Beauregard Parish",22011,18.3,4452,"1973 of 3143"
"St. Bernard Parish",22087,14.7,4231,"2620 of 3143"
"St. Mary Parish",22101,12.2,4165,"2918 of 3143"
"West Baton Rouge Parish",22121,20.9,3915,"1519 of 3143"
"Webster Parish",22119,14.4,3727,"2658 of 3143"
"Jefferson Davis Parish",22053,16.5,3559,"2287 of 3143"
"Iberville Parish",22047,15.7,3403,"2450 of 3143"
"Avoyelles Parish",22009,12.3,3367,"2905 of 3143"
"Washington Parish",22117,10.7,3329,"3046 of 3143"
"West Feliciana Parish",22125,22.8,2704,"1253 of 3143"
"Evangeline Parish",22039,12.6,2695,"2879 of 3143"
"De Soto Parish",22031,14.4,2645,"2653 of 3143"
"Plaquemines Parish",22075,17.1,2633,"2189 of 3143"
"St. James Parish",22093,18.3,2581,"1976 of 3143"
"Union Parish",22111,16.6,2475,"2272 of 3143"
"East Feliciana Parish",22037,15.9,2315,"2412 of 3143"
"Pointe Coupee Parish",22077,15.2,2225,"2517 of 3143"
"Richland Parish",22083,15.4,2115,"2487 of 3143"
"Morehouse Parish",22067,11.5,2003,"2983 of 3143"
"Franklin Parish",22041,14.8,1983,"2587 of 3143"
"Allen Parish",22003,12.1,1971,"2925 of 3143"
"Concordia Parish",22029,15.5,1963,"2471 of 3143"
"Sabine Parish",22085,12.8,1952,"2856 of 3143"
"Grant Parish",22043,11.5,1833,"2978 of 3143"
"La Salle Parish",22059,17.0,1680,"2213 of 3143"
"Assumption Parish",22007,10.8,1613,"3036 of 3143"
"Winn Parish",22127,14.0,1397,"2704 of 3143"
"Jackson Parish",22049,12.4,1336,"2898 of 3143"
"Claiborne Parish",22027,12.2,1311,"2912 of 3143"
"Bienville Parish",22013,12.5,1154,"2888 of 3143"
"Madison Parish",22065,15.1,1022,"2543 of 3143"
"Catahoula Parish",22025,15.5,1003,"2474 of 3143"
"St. Helena Parish",22091,12.4,933,"2895 of 3143"
"Caldwell Parish",22021,12.1,817,"2921 of 3143"
"West Carroll Parish",22123,11.4,791,"2985 of 3143"
"Cameron Parish",22023,17.1,676,"2188 of 3143"
"Red River Parish",22081,12.4,649,"2900 of 3143"
"East Carroll Parish",22035,10.2,506,"3071 of 3143"
"Tensas Parish",22107,13.4,396,"2786 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 9:33 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least bachelors degree, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
