Demographic Data Report for Utah by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"Utah",49000,8.9,283948,"46 of 51"
"United States",00000,7.4,24010542,"N/A"
"Utah County",49049,11.8,75108,"3092 of 3142"
"Cache County",49005,10.2,13164,"3009 of 3142"
"Salt Lake County",49035,9.9,114993,"2978 of 3142"
"Daggett County",49009,9.4,52,"2918 of 3142"
"Carbon County",49007,8.4,1674,"2745 of 3142"
"Sevier County",49041,8.2,1735,"2697 of 3142"
"Uintah County",49047,7.4,2578,"2474 of 3142"
"Duchesne County",49013,7.4,1432,"2471 of 3142"
"Weber County",49057,7.3,18595,"2436 of 3142"
"Millard County",49027,7.0,893,"2353 of 3142"
"Washington County",49053,6.9,11977,"2285 of 3142"
"Iron County",49021,6.9,3780,"2283 of 3142"
"Summit County",49043,6.7,2822,"2248 of 3142"
"Sanpete County",49039,6.2,1742,"2016 of 3142"
"Davis County",49011,6.1,21525,"1950 of 3142"
"Box Elder County",49003,6.0,3371,"1910 of 3142"
"Juab County",49023,5.7,656,"1754 of 3142"
"Tooele County",49045,5.5,3899,"1667 of 3142"
"Wasatch County",49051,5.0,1686,"1405 of 3142"
"Wayne County",49055,4.9,122,"1366 of 3142"
"Kane County",49025,4.4,330,"1030 of 3142"
"Emery County",49015,4.2,415,"975 of 3142"
"Grand County",49019,3.8,357,"753 of 3142"
"Morgan County",49029,3.3,398,"556 of 3142"
"San Juan County",49037,2.7,385,"338 of 3142"
"Beaver County",49001,2.2,152,"228 of 3142"
"Garfield County",49017,1.8,90,"142 of 3142"
"Piute County",49031,0.7,13,"27 of 3142"
"Rich County",49033,0.2,4,"9 of 3142"

Created by statecancerprofiles.cancer.gov on 05/31/2024 9:42 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, same county (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
