Demographic Data Report for Missouri by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Female),Rank within US
"Missouri",29000,50.7,3113793,"32 of 52"
"United States",00000,50.5,166518866,"N/A"
"Worth County",29227,49.9,999,"1348 of 3143"
"Mercer County",29129,49.8,1775,"1343 of 3143"
"Knox County",29103,49.9,1889,"1452 of 3143"
"Schuyler County",29197,51.8,2121,"2873 of 3143"
"Holt County",29087,50.7,2177,"2227 of 3143"
"Putnam County",29171,48.8,2300,"649 of 3143"
"Scotland County",29199,50.5,2406,"2087 of 3143"
"Atchison County",29005,49.7,2642,"1244 of 3143"
"Carter County",29035,50.1,2686,"1558 of 3143"
"Reynolds County",29179,47.2,2898,"313 of 3143"
"Shelby County",29205,49.3,3000,"902 of 3143"
"Sullivan County",29211,50.3,3039,"1787 of 3143"
"Gentry County",29075,50.9,3172,"2396 of 3143"
"Clark County",29045,48.5,3222,"546 of 3143"
"Shannon County",29203,49.4,3552,"1003 of 3143"
"Dade County",29057,49.0,3714,"733 of 3143"
"Chariton County",29041,50.2,3733,"1741 of 3143"
"Harrison County",29081,49.8,4095,"1271 of 3143"
"Daviess County",29061,49.6,4181,"1139 of 3143"
"Maries County",29125,49.7,4207,"1253 of 3143"
"Hickory County",29085,50.3,4243,"1873 of 3143"
"Monroe County",29137,49.5,4276,"1027 of 3143"
"Carroll County",29033,50.2,4296,"1666 of 3143"
"Caldwell County",29025,48.9,4335,"721 of 3143"
"Ozark County",29153,50.1,4344,"1633 of 3143"
"Oregon County",29149,50.4,4479,"1913 of 3143"
"St. Clair County",29185,49.7,4594,"1252 of 3143"
"DeKalb County",29063,39.7,4622,"37 of 3143"
"Iron County",29093,49.9,4792,"1394 of 3143"
"Lewis County",29111,49.3,4944,"904 of 3143"
"Grundy County",29079,50.7,5020,"2239 of 3143"
"Howard County",29089,49.8,5049,"1268 of 3143"
"Ralls County",29173,49.0,5056,"753 of 3143"
"Bollinger County",29017,49.2,5293,"852 of 3143"
"Ripley County",29181,50.9,5619,"2414 of 3143"
"Wayne County",29223,50.1,5665,"1637 of 3143"
"Montgomery County",29139,49.9,5675,"1351 of 3143"
"Douglas County",29067,48.8,5759,"641 of 3143"
"Mississippi County",29133,45.1,5848,"150 of 3143"
"Barton County",29011,50.6,5926,"2131 of 3143"
"Linn County",29115,51.0,6102,"2472 of 3143"
"Madison County",29123,50.7,6383,"2207 of 3143"
"Osage County",29151,48.2,6448,"486 of 3143"
"Cedar County",29039,48.5,6878,"559 of 3143"
"Gasconade County",29073,49.4,7317,"994 of 3143"
"Dent County",29065,50.3,7331,"1775 of 3143"
"Moniteau County",29135,47.8,7510,"402 of 3143"
"Macon County",29121,50.4,7674,"1952 of 3143"
"Bates County",29013,50.2,8075,"1652 of 3143"
"Pike County",29163,45.7,8245,"178 of 3143"
"Livingston County",29117,55.8,8364,"3135 of 3143"
"Cooper County",29053,48.2,8387,"482 of 3143"
"Pemiscot County",29155,53.0,8449,"3065 of 3143"
"New Madrid County",29143,52.3,8719,"2985 of 3143"
"Dallas County",29059,51.5,8732,"2759 of 3143"
"Andrew County",29003,49.6,8932,"1089 of 3143"
"Ste. Genevieve County",29186,48.8,8980,"654 of 3143"
"Wright County",29229,50.8,9259,"2279 of 3143"
"Benton County",29015,49.7,9609,"1169 of 3143"
"Perry County",29157,50.7,9628,"2190 of 3143"
"Vernon County",29217,51.1,10131,"2526 of 3143"
"Morgan County",29141,50.3,10509,"1856 of 3143"
"Clinton County",29049,50.4,10626,"1906 of 3143"
"Nodaway County",29147,50.0,10796,"1540 of 3143"
"Henry County",29083,50.4,11026,"1922 of 3143"
"McDonald County",29119,48.9,11379,"710 of 3143"
"Washington County",29221,48.3,11491,"500 of 3143"
"Ray County",29177,50.0,11534,"1472 of 3143"
"Saline County",29195,50.2,11684,"1708 of 3143"
"Texas County",29215,47.2,11731,"309 of 3143"
"Randolph County",29175,47.2,11743,"310 of 3143"
"Crawford County",29055,50.7,11759,"2217 of 3143"
"Miller County",29131,50.3,12394,"1816 of 3143"
"Adair County",29001,51.7,13111,"2855 of 3143"
"Audrain County",29007,53.0,13369,"3070 of 3143"
"Marion County",29127,51.3,14644,"2639 of 3143"
"Stoddard County",29207,51.2,14763,"2626 of 3143"
"Dunklin County",29069,52.7,15065,"3043 of 3143"
"Stone County",29209,50.7,15731,"2250 of 3143"
"Polk County",29167,50.5,15939,"2066 of 3143"
"Lafayette County",29107,49.7,16272,"1194 of 3143"
"Barry County",29009,49.8,17267,"1333 of 3143"
"Warren County",29219,50.4,17643,"1897 of 3143"
"Laclede County",29105,50.5,18135,"2052 of 3143"
"Webster County",29225,48.6,18947,"595 of 3143"
"Lawrence County",29109,49.9,19022,"1404 of 3143"
"Scott County",29201,51.1,19487,"2510 of 3143"
"Howell County",29091,51.4,20443,"2718 of 3143"
"Phelps County",29161,47.8,21356,"405 of 3143"
"Butler County",29023,50.9,21539,"2393 of 3143"
"Pettis County",29159,50.2,21566,"1762 of 3143"
"Camden County",29029,50.2,21626,"1744 of 3143"
"Callaway County",29027,49.1,21844,"816 of 3143"
"Pulaski County",29169,43.1,23035,"78 of 3143"
"Johnson County",29101,48.5,26127,"555 of 3143"
"Taney County",29213,52.0,29030,"2915 of 3143"
"Lincoln County",29113,49.7,29192,"1247 of 3143"
"Newton County",29145,50.1,29367,"1575 of 3143"
"St. Francois County",29187,46.2,31065,"225 of 3143"
"Cole County",29051,49.3,38134,"883 of 3143"
"Cape Girardeau County",29031,51.4,41714,"2727 of 3143"
"Buchanan County",29021,49.3,42179,"920 of 3143"
"Christian County",29043,51.2,44949,"2581 of 3143"
"Franklin County",29071,49.9,52029,"1372 of 3143"
"Platte County",29165,50.4,52997,"1921 of 3143"
"Cass County",29037,51.0,54601,"2491 of 3143"
"Jasper County",29097,51.0,62278,"2478 of 3143"
"Boone County",29019,51.2,93292,"2606 of 3143"
"Jefferson County",29099,50.0,113063,"1539 of 3143"
"Clay County",29047,50.6,126656,"2169 of 3143"
"Greene County",29077,51.1,151757,"2542 of 3143"
"St. Louis City",29510,51.3,155430,"2676 of 3143"
"St. Charles County",29183,50.6,203491,"2108 of 3143"
"Jackson County",29095,51.4,366806,"2721 of 3143"
"St. Louis County",29189,52.2,523364,"2963 of 3143"

Created by statecancerprofiles.cancer.gov on 05/03/2024 5:50 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Female, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
