Demographic Data Report for Tennessee by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"Tennessee",47000,7.5,509874,"26 of 51"
"United States",00000,7.4,24010542,"N/A"
"Pickett County",47137,1.7,85,"128 of 3142"
"Moore County",47127,2.1,133,"193 of 3142"
"Grundy County",47061,1.4,181,"82 of 3142"
"Houston County",47083,2.6,210,"304 of 3142"
"Jackson County",47087,2.0,229,"176 of 3142"
"Van Buren County",47175,4.1,248,"910 of 3142"
"Decatur County",47039,2.3,264,"249 of 3142"
"Trousdale County",47169,2.7,305,"339 of 3142"
"Wayne County",47181,1.9,317,"162 of 3142"
"Hancock County",47067,4.8,320,"1292 of 3142"
"Clay County",47027,4.3,324,"1014 of 3142"
"Meigs County",47121,2.9,361,"389 of 3142"
"Chester County",47023,2.2,382,"231 of 3142"
"Stewart County",47161,3.1,415,"461 of 3142"
"Perry County",47135,5.5,460,"1676 of 3142"
"Lake County",47095,6.6,470,"2190 of 3142"
"Lewis County",47101,3.9,487,"825 of 3142"
"Unicoi County",47171,3.0,541,"443 of 3142"
"Sequatchie County",47153,3.5,542,"617 of 3142"
"DeKalb County",47041,2.9,562,"378 of 3142"
"Johnson County",47091,3.2,563,"503 of 3142"
"Union County",47173,3.0,587,"439 of 3142"
"Cannon County",47015,4.3,607,"995 of 3142"
"Grainger County",47057,3.0,686,"417 of 3142"
"Smith County",47159,3.5,686,"620 of 3142"
"Bledsoe County",47007,4.6,689,"1208 of 3142"
"Crockett County",47033,5.0,697,"1413 of 3142"
"Humphreys County",47085,4.2,791,"974 of 3142"
"McNairy County",47109,3.2,823,"513 of 3142"
"Benton County",47005,6.5,1027,"2131 of 3142"
"Haywood County",47075,6.2,1092,"2004 of 3142"
"Hickman County",47081,4.4,1092,"1084 of 3142"
"Overton County",47133,5.1,1128,"1459 of 3142"
"Polk County",47139,6.8,1177,"2264 of 3142"
