Demographic Data Report for Michigan by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"United States",00000,3.3,4134928,"N/A"
"Michigan",26000,1.6,64274,"44 of 52"
"Oceana County",26127,3.7,359,"461 of 3143"
"Missaukee County",26113,2.8,166,"771 of 3143"
"Hillsdale County",26059,2.8,493,"802 of 3143"
"Wexford County",26165,2.8,361,"811 of 3143"
"Newaygo County",26123,2.7,514,"842 of 3143"
"Van Buren County",26159,2.6,752,"926 of 3143"
"Gladwin County",26051,2.5,270,"956 of 3143"
"Mecosta County",26107,2.4,386,"1006 of 3143"
"Branch County",26023,2.3,390,"1066 of 3143"
"Wayne County",26163,2.2,15376,"1167 of 3143"
"Allegan County",26005,2.2,963,"1221 of 3143"
"Houghton County",26061,2.0,284,"1325 of 3143"
"Kalkaska County",26079,2.0,139,"1390 of 3143"
"Macomb County",26099,2.0,6969,"1398 of 3143"
"Clare County",26035,2.0,231,"1404 of 3143"
"Kent County",26081,2.0,4916,"1415 of 3143"
"Sanilac County",26151,1.9,332,"1441 of 3143"
"Ogemaw County",26129,1.9,172,"1484 of 3143"
"Montcalm County",26117,1.9,443,"1508 of 3143"
"Oscoda County",26135,1.9,61,"1526 of 3143"
"Cass County",26027,1.8,383,"1532 of 3143"
"St. Joseph County",26149,1.8,433,"1551 of 3143"
"Muskegon County",26121,1.8,1200,"1568 of 3143"
"Osceola County",26133,1.8,156,"1581 of 3143"
"Alger County",26003,1.8,55,"1584 of 3143"
"Ingham County",26065,1.8,2043,"1607 of 3143"
"Chippewa County",26033,1.8,242,"1644 of 3143"
"Ottawa County",26139,1.7,1868,"1663 of 3143"
"Presque Isle County",26141,1.7,101,"1675 of 3143"
"Cheboygan County",26031,1.7,182,"1706 of 3143"
"Mason County",26105,1.7,206,"1715 of 3143"
"Roscommon County",26143,1.7,186,"1727 of 3143"
"Dickinson County",26043,1.7,191,"1736 of 3143"
"Otsego County",26137,1.6,172,"1768 of 3143"
"Grand Traverse County",26055,1.6,623,"1795 of 3143"
"Barry County",26015,1.6,377,"1852 of 3143"
"Tuscola County",26157,1.6,332,"1861 of 3143"
"Ionia County",26067,1.5,347,"1900 of 3143"
"Berrien County",26021,1.5,931,"1976 of 3143"
"Keweenaw County",26083,1.4,15,"2009 of 3143"
"Manistee County",26101,1.4,134,"2066 of 3143"
"Washtenaw County",26161,1.3,1932,"2167 of 3143"
"St. Clair County",26147,1.3,844,"2195 of 3143"
"Midland County",26111,1.3,427,"2243 of 3143"
"Eaton County",26045,1.2,560,"2253 of 3143"
"Calhoun County",26025,1.2,662,"2260 of 3143"
"Kalamazoo County",26077,1.2,1310,"2261 of 3143"
"Genesee County",26049,1.2,2042,"2273 of 3143"
"Lapeer County",26087,1.2,420,"2277 of 3143"
"Jackson County",26075,1.2,760,"2285 of 3143"
"Isabella County",26073,1.2,295,"2318 of 3143"
"Antrim County",26009,1.2,121,"2322 of 3143"
"Lenawee County",26091,1.2,454,"2350 of 3143"
"Oakland County",26125,1.2,6025,"2365 of 3143"
"Charlevoix County",26029,1.1,134,"2385 of 3143"
"Montmorency County",26119,1.1,49,"2387 of 3143"
"Saginaw County",26145,1.1,871,"2416 of 3143"
"Gratiot County",26057,1.1,164,"2429 of 3143"
"Delta County",26041,1.1,173,"2432 of 3143"
"Emmet County",26047,1.1,156,"2444 of 3143"
"Monroe County",26115,1.1,660,"2466 of 3143"
"Shiawassee County",26155,1.0,290,"2490 of 3143"
"Baraga County",26013,1.0,33,"2496 of 3143"
"Ontonagon County",26131,1.0,27,"2551 of 3143"
"Iosco County",26069,1.0,113,"2556 of 3143"
"Leelanau County",26089,0.9,84,"2628 of 3143"
"Iron County",26071,0.9,45,"2658 of 3143"
"Menominee County",26109,0.9,83,"2683 of 3143"
"Bay County",26017,0.8,381,"2685 of 3143"
"Huron County",26063,0.8,110,"2718 of 3143"
"Arenac County",26011,0.8,51,"2723 of 3143"
"Marquette County",26103,0.8,216,"2726 of 3143"
"Luce County",26095,0.8,17,"2733 of 3143"
"Clinton County",26037,0.7,231,"2777 of 3143"
"Benzie County",26019,0.7,49,"2797 of 3143"
"Alpena County",26007,0.7,90,"2799 of 3143"
"Livingston County",26093,0.6,480,"2849 of 3143"
"Mackinac County",26097,0.6,32,"2860 of 3143"
"Lake County",26085,0.6,27,"2867 of 3143"
"Schoolcraft County",26153,0.6,22,"2870 of 3143"
"Alcona County",26001,0.6,29,"2876 of 3143"
"Crawford County",26039,0.6,33,"2895 of 3143"
"Gogebic County",26053,0.3,18,"3048 of 3143"

Created by statecancerprofiles.cancer.gov on 05/05/2024 2:49 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Crowding: Households with >1 person per room, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#crowding."
Data for United States does not include Puerto Rico.
