Demographic Data Report for Illinois by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Male),Rank within US
"Illinois",17000,49.4,6332176,"23 of 52"
"United States",00000,49.5,163206615,"N/A"
"Adams County",17001,49.2,32414,"826 of 3143"
"Alexander County",17003,48.3,2652,"320 of 3143"
"Bond County",17005,52.8,8877,"2837 of 3143"
"Boone County",17007,50.0,26786,"1630 of 3143"
"Brown County",17009,64.2,4067,"3133 of 3143"
"Bureau County",17011,49.2,16417,"861 of 3143"
"Calhoun County",17013,51.4,2334,"2564 of 3143"
"Carroll County",17015,50.3,7842,"1946 of 3143"
"Cass County",17017,50.3,6562,"1890 of 3143"
"Champaign County",17019,50.0,103293,"1645 of 3143"
"Christian County",17021,51.3,17451,"2515 of 3143"
"Clark County",17023,49.8,7765,"1449 of 3143"
"Clay County",17025,49.9,6645,"1566 of 3143"
"Clinton County",17027,52.1,19318,"2722 of 3143"
"Coles County",17029,48.6,23096,"428 of 3143"
"Cook County",17031,48.8,2570478,"562 of 3143"
"Crawford County",17033,53.7,10107,"2912 of 3143"
"Cumberland County",17035,51.0,5369,"2390 of 3143"
"De Witt County",17039,50.2,7851,"1804 of 3143"
"DeKalb County",17037,49.6,50067,"1215 of 3143"
"Douglas County",17041,49.6,9777,"1214 of 3143"
"DuPage County",17043,49.4,461851,"1046 of 3143"
"Edgar County",17045,49.6,8432,"1211 of 3143"
"Edwards County",17047,49.4,3079,"1010 of 3143"
"Effingham County",17049,50.0,17305,"1685 of 3143"
"Fayette County",17051,53.0,11408,"2861 of 3143"
"Ford County",17053,49.7,6754,"1320 of 3143"
"Franklin County",17055,49.7,18912,"1291 of 3143"
"Fulton County",17057,52.5,17869,"2793 of 3143"
"Gallatin County",17059,49.4,2490,"1035 of 3143"
"Greene County",17061,50.7,6177,"2219 of 3143"
"Grundy County",17063,50.1,26245,"1756 of 3143"
"Hamilton County",17065,48.4,3883,"353 of 3143"
"Hancock County",17067,50.5,8955,"2063 of 3143"
"Hardin County",17069,52.6,1948,"2809 of 3143"
"Henderson County",17071,49.9,3237,"1571 of 3143"
"Henry County",17073,49.8,24620,"1467 of 3143"
"Iroquois County",17075,49.0,13415,"705 of 3143"
"Jackson County",17077,49.3,26485,"950 of 3143"
"Jasper County",17079,50.4,4703,"2052 of 3143"
"Jefferson County",17081,51.9,19409,"2688 of 3143"
"Jersey County",17083,49.4,10627,"959 of 3143"
"Jo Daviess County",17085,50.6,11122,"2143 of 3143"
"Johnson County",17087,54.8,7259,"2988 of 3143"
"Kane County",17089,50.1,259680,"1708 of 3143"
"Kankakee County",17091,49.6,53567,"1156 of 3143"
"Kendall County",17093,49.7,64996,"1335 of 3143"
"Knox County",17095,50.9,25526,"2327 of 3143"
"La Salle County",17099,50.7,55773,"2235 of 3143"
"Lake County",17097,50.2,358911,"1872 of 3143"
"Lawrence County",17101,56.8,8788,"3061 of 3143"
"Lee County",17103,53.3,18332,"2885 of 3143"
"Livingston County",17105,50.9,18283,"2358 of 3143"
"Logan County",17107,49.3,13919,"900 of 3143"
"Macon County",17115,48.1,50215,"245 of 3143"
"Macoupin County",17117,49.5,22341,"1088 of 3143"
"Madison County",17119,49.0,130389,"684 of 3143"
"Marion County",17121,49.0,18530,"717 of 3143"
"Marshall County",17123,49.9,5875,"1520 of 3143"
"Mason County",17125,49.7,6575,"1345 of 3143"
"Massac County",17127,48.2,6887,"277 of 3143"
"McDonough County",17109,48.2,13365,"263 of 3143"
"McHenry County",17111,50.0,155410,"1653 of 3143"
"McLean County",17113,48.8,83625,"529 of 3143"
