Demographic Data Report for Arizona by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"Arizona",04000,9.5,166830,"36 of 52"
"United States",00000,8.9,7181779,"N/A"
"Apache County",04001,27.0,3469,"3107 of 3143"
"Navajo County",04017,19.6,4990,"2963 of 3143"
"Santa Cruz County",04023,18.4,2216,"2903 of 3143"
"Graham County",04009,15.5,1275,"2703 of 3143"
"Yuma County",04027,15.4,8187,"2688 of 3143"
"La Paz County",04012,15.1,794,"2655 of 3143"
"Gila County",04007,14.3,1965,"2574 of 3143"
"Mohave County",04015,10.9,6377,"1976 of 3143"
"Pima County",04019,10.6,26997,"1899 of 3143"
"Cochise County",04003,9.7,2947,"1681 of 3143"
"Coconino County",04005,9.0,2736,"1506 of 3143"
"Maricopa County",04013,8.5,91551,"1375 of 3143"
"Pinal County",04021,8.0,8367,"1191 of 3143"
"Yavapai County",04025,7.6,4802,"1080 of 3143"
"Greenlee County",04011,6.9,157,"911 of 3143"

Created by statecancerprofiles.cancer.gov on 05/10/2024 1:33 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Families below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
