Demographic Data Report for Georgia by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"Georgia",13000,30.1,3197085,"42 of 52"
"United States",00000,29.6,97620321,"N/A"
"Chattahoochee County",13053,63.1,6013,"3143 of 3143"
"Clarke County",13059,47.9,61452,"3131 of 3143"
"Stewart County",13259,45.7,2446,"3123 of 3143"
"Bulloch County",13031,43.1,34306,"3106 of 3143"
"Wheeler County",13309,38.7,2926,"3071 of 3143"
"Liberty County",13179,38.4,24687,"3061 of 3143"
"Lowndes County",13185,37.2,43716,"3043 of 3143"
"Lumpkin County",13187,36.0,11941,"3012 of 3143"
"Baldwin County",13009,35.9,15746,"3008 of 3143"
"Fulton County",13121,34.7,366011,"2970 of 3143"
"Camden County",13039,34.0,18452,"2946 of 3143"
"Richmond County",13245,34.0,69891,"2945 of 3143"
"Long County",13183,33.7,5528,"2933 of 3143"
"Chatham County",13051,33.4,98331,"2918 of 3143"
"Tattnall County",13267,33.3,7718,"2909 of 3143"
"Muscogee County",13215,32.9,67329,"2899 of 3143"
"DeKalb County",13089,32.6,247198,"2877 of 3143"
"Carroll County",13045,32.6,38563,"2874 of 3143"
"Calhoun County",13037,32.5,1842,"2868 of 3143"
"Bleckley County",13023,32.4,4073,"2864 of 3143"
"Pulaski County",13235,32.3,3228,"2857 of 3143"
"Clayton County",13063,32.0,94202,"2837 of 3143"
"Lamar County",13171,31.9,5891,"2831 of 3143"
"Macon County",13193,31.8,3918,"2821 of 3143"
"Dougherty County",13095,31.5,27309,"2790 of 3143"
"Montgomery County",13209,31.4,2731,"2786 of 3143"
"Butts County",13035,31.2,7773,"2767 of 3143"
"Lanier County",13173,30.9,3050,"2744 of 3143"
"Charlton County",13049,30.9,3831,"2742 of 3143"
"Peach County",13225,30.8,8583,"2741 of 3143"
"Cobb County",13067,30.8,234698,"2732 of 3143"
"Bibb County",13021,30.5,47730,"2688 of 3143"
"Houston County",13153,30.1,48449,"2646 of 3143"
"Tift County",13277,30.1,12366,"2644 of 3143"
"Sumter County",13261,29.8,8846,"2590 of 3143"
"Bryan County",13029,29.7,12872,"2579 of 3143"
"Troup County",13285,29.7,20636,"2568 of 3143"
"Wilcox County",13315,29.5,2612,"2553 of 3143"
"Paulding County",13223,29.4,48781,"2538 of 3143"
"Gwinnett County",13135,29.3,278094,"2510 of 3143"
"Hancock County",13141,29.3,2533,"2505 of 3143"
"Webster County",13307,29.3,694,"2500 of 3143"
"Floyd County",13115,29.2,28652,"2487 of 3143"
"Whitfield County",13313,29.2,30070,"2486 of 3143"
"Newton County",13217,29.1,32346,"2472 of 3143"
"Dodge County",13091,29.0,5835,"2468 of 3143"
"Barrow County",13013,28.9,23771,"2441 of 3143"
"Mitchell County",13205,28.8,6316,"2410 of 3143"
"Effingham County",13103,28.8,18258,"2405 of 3143"
"Habersham County",13137,28.7,13115,"2379 of 3143"
"Dooly County",13093,28.6,3297,"2360 of 3143"
"Irwin County",13155,28.5,2741,"2349 of 3143"
"Atkinson County",13003,28.4,2350,"2333 of 3143"
"Schley County",13249,28.4,1313,"2330 of 3143"
"Colquitt County",13071,28.3,12968,"2313 of 3143"
"Decatur County",13087,28.3,8216,"2312 of 3143"
"Johnson County",13167,28.3,2624,"2308 of 3143"
"Coffee County",13069,28.3,12180,"2306 of 3143"
"Douglas County",13097,28.3,40568,"2300 of 3143"
"Henry County",13151,28.2,66743,"2290 of 3143"
"Bartow County",13015,28.2,30406,"2288 of 3143"
"Telfair County",13271,28.1,3618,"2281 of 3143"
"Lee County",13177,28.1,9156,"2279 of 3143"
"Dade County",13083,28.1,4581,"2270 of 3143"
"Gordon County",13129,28.1,16070,"2267 of 3143"
"Ware County",13299,28.1,10122,"2264 of 3143"
"Emanuel County",13107,28.0,6365,"2250 of 3143"
"Bacon County",13005,28.0,3123,"2247 of 3143"
"Hall County",13139,27.9,56346,"2239 of 3143"
"Columbia County",13073,27.9,42989,"2222 of 3143"
"Evans County",13109,27.8,2993,"2210 of 3143"
"Cook County",13075,27.7,4754,"2169 of 3143"
"Rockdale County",13247,27.5,25580,"2140 of 3143"
"Chattooga County",13055,27.4,6829,"2117 of 3143"
"Spalding County",13255,27.4,18281,"2107 of 3143"
"Oglethorpe County",13221,27.3,4041,"2094 of 3143"
"Coweta County",13077,27.3,39601,"2086 of 3143"
"McDuffie County",13189,27.3,5923,"2071 of 3143"
"Stephens County",13257,27.2,7254,"2059 of 3143"
"Jackson County",13157,27.2,20067,"2041 of 3143"
"Wayne County",13305,27.0,8122,"1972 of 3143"
"Polk County",13233,26.7,11419,"1904 of 3143"
"Franklin County",13119,26.7,6210,"1888 of 3143"
"Burke County",13033,26.6,6450,"1868 of 3143"
"Jones County",13169,26.6,7525,"1856 of 3143"
"Cherokee County",13057,26.6,69674,"1848 of 3143"
"Walton County",13297,26.6,25359,"1845 of 3143"
"Murray County",13213,26.5,10554,"1818 of 3143"
"Clinch County",13065,26.5,1784,"1817 of 3143"
"Madison County",13195,26.4,7901,"1796 of 3143"
"Echols County",13101,26.3,972,"1770 of 3143"
"Haralson County",13143,26.3,7803,"1747 of 3143"
"Thomas County",13275,26.3,11992,"1732 of 3143"
"Berrien County",13019,26.2,4763,"1703 of 3143"
"Toombs County",13279,26.2,7053,"1698 of 3143"
"Walker County",13295,26.1,17698,"1683 of 3143"
"Terrell County",13273,26.1,2373,"1674 of 3143"
"Pike County",13231,26.1,4888,"1671 of 3143"
"Screven County",13251,26.1,3656,"1670 of 3143"
"Monroe County",13207,26.0,7232,"1642 of 3143"
"Washington County",13303,25.9,5195,"1619 of 3143"
"Turner County",13287,25.9,2290,"1603 of 3143"
"Catoosa County",13047,25.8,17469,"1601 of 3143"
"Banks County",13011,25.8,4659,"1577 of 3143"
"Grady County",13131,25.7,6706,"1546 of 3143"
"Jefferson County",13163,25.6,4020,"1507 of 3143"
"Crisp County",13081,25.6,5247,"1494 of 3143"
"Towns County",13281,25.5,3142,"1486 of 3143"
"Taylor County",13269,25.5,2005,"1476 of 3143"
"Ben Hill County",13017,25.5,4393,"1470 of 3143"
"Meriwether County",13199,25.5,5265,"1468 of 3143"
"Glynn County",13127,25.5,21479,"1457 of 3143"
"Laurens County",13175,25.5,12522,"1453 of 3143"
"Dawson County",13085,25.3,6628,"1402 of 3143"
