Demographic Data Report for Virginia by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (API),Rank within US
"Virginia",51000,6.8,583523,"9 of 52"
"United States",00000,5.9,19398481,"N/A"
"Fairfax County",51059,20.1,230627,"17 of 3143"
"Loudoun County",51107,20.0,82908,"18 of 3143"
"Fairfax City",51600,18.4,4405,"22 of 3143"
"Manassas Park City",51685,11.0,1878,"50 of 3143"
"Arlington County",51013,10.3,24301,"57 of 3143"
"Prince William County",51153,9.5,45362,"59 of 3143"
"Henrico County",51087,9.3,30758,"61 of 3143"
"Falls Church City",51610,9.2,1339,"62 of 3143"
"Virginia Beach City",51810,7.1,32617,"95 of 3143"
"Charlottesville City",51540,7.0,3262,"100 of 3143"
"Montgomery County",51121,6.6,6577,"106 of 3143"
"Williamsburg City",51830,6.6,1011,"108 of 3143"
"Alexandria City",51510,6.5,10206,"112 of 3143"
"Manassas City",51683,5.6,2406,"144 of 3143"
"Albemarle County",51003,5.6,6265,"146 of 3143"
"York County",51199,5.5,3840,"149 of 3143"
"Lexington City",51678,4.0,292,"248 of 3143"
"Norfolk City",51710,3.7,8852,"273 of 3143"
"Roanoke County",51161,3.6,3498,"282 of 3143"
"Colonial Heights City",51570,3.6,651,"286 of 3143"
"Newport News City",51700,3.6,6613,"289 of 3143"
"Chesapeake City",51550,3.6,8781,"291 of 3143"
"Fredericksburg City",51630,3.5,975,"300 of 3143"
"Chesterfield County",51041,3.5,12415,"304 of 3143"
"Stafford County",51179,3.3,5156,"314 of 3143"
"Roanoke City",51770,3.3,3269,"322 of 3143"
"Harrisonburg City",51660,3.1,1625,"344 of 3143"
"Highland County",51091,3.1,69,"347 of 3143"
"Franklin City",51620,2.8,227,"404 of 3143"
"Spotsylvania County",51177,2.7,3797,"405 of 3143"
"James City County",51095,2.6,2051,"421 of 3143"
"Lynchburg City",51680,2.5,1989,"443 of 3143"
"Winchester City",51840,2.3,649,"488 of 3143"
"Hampton City",51650,2.3,3125,"491 of 3143"
"Greene County",51079,2.2,441,"528 of 3143"
"Richmond City",51760,2.1,4805,"536 of 3143"
"Prince George County",51149,2.0,824,"573 of 3143"
"Salem City",51775,1.9,490,"581 of 3143"
"Radford City",51750,1.9,312,"586 of 3143"
"Suffolk City",51800,1.9,1753,"600 of 3143"
"Poquoson City",51735,1.8,229,"614 of 3143"
"Hanover County",51085,1.8,1973,"627 of 3143"
"Grayson County",51077,1.8,276,"631 of 3143"
"Goochland County",51075,1.7,417,"661 of 3143"
"Frederick County",51069,1.7,1539,"668 of 3143"
"Fauquier County",51061,1.7,1198,"692 of 3143"
"Staunton City",51790,1.6,409,"710 of 3143"
"Portsmouth City",51740,1.6,1560,"716 of 3143"
"Waynesboro City",51820,1.6,344,"738 of 3143"
"Clarke County",51043,1.5,225,"748 of 3143"
"Danville City",51590,1.5,644,"757 of 3143"
"Middlesex County",51119,1.5,160,"771 of 3143"
"Prince Edward County",51147,1.5,325,"777 of 3143"
"King William County",51101,1.4,253,"798 of 3143"
"Orange County",51137,1.4,513,"811 of 3143"
"Fluvanna County",51065,1.3,358,"888 of 3143"
"Bedford City and County",51917,1.2,980,"953 of 3143"
"Warren County",51187,1.2,493,"965 of 3143"
