Demographic Data Report for Oklahoma by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Oklahoma",40000,33.9,1338029,"43 of 52"
"United States",00000,35.4,116767305,"N/A"
"Cimarron County",40025,42.7,969,"912 of 3143"
"Harmon County",40057,40.9,1038,"1301 of 3143"
"Harper County",40059,40.0,1343,"1496 of 3143"
"Roger Mills County",40129,41.4,1439,"1172 of 3143"
"Ellis County",40045,42.6,1626,"918 of 3143"
"Dewey County",40043,37.4,1702,"2080 of 3143"
"Grant County",40053,41.2,1715,"1225 of 3143"
"Beaver County",40007,37.9,1935,"1954 of 3143"
"Greer County",40055,35.6,1975,"2381 of 3143"
"Coal County",40029,40.6,2150,"1358 of 3143"
"Jefferson County",40067,40.4,2220,"1402 of 3143"
"Cotton County",40033,42.1,2361,"1012 of 3143"
"Alfalfa County",40003,42.5,2441,"939 of 3143"
"Woods County",40151,32.7,2857,"2737 of 3143"
"Tillman County",40141,42.0,2972,"1038 of 3143"
"Major County",40093,40.6,3146,"1368 of 3143"
"Kiowa County",40075,40.9,3484,"1294 of 3143"
"Blaine County",40011,39.9,3514,"1511 of 3143"
"Love County",40085,37.0,3737,"2152 of 3143"
"Nowata County",40105,40.4,3831,"1410 of 3143"
"Latimer County",40077,40.5,3868,"1387 of 3143"
"Johnston County",40069,39.1,4082,"1707 of 3143"
"Okfuskee County",40107,37.7,4314,"2023 of 3143"
"Washita County",40149,39.4,4343,"1632 of 3143"
"Noble County",40103,39.7,4375,"1566 of 3143"
"Haskell County",40061,39.6,4633,"1595 of 3143"
"Pushmataha County",40127,44.1,4807,"691 of 3143"
"Hughes County",40063,36.4,4876,"2238 of 3143"
"Kingfisher County",40073,34.4,5247,"2542 of 3143"
"Atoka County",40005,38.6,5439,"1815 of 3143"
"Murray County",40099,39.3,5458,"1652 of 3143"
"Craig County",40035,39.8,5644,"1536 of 3143"
"Choctaw County",40023,40.4,5782,"1407 of 3143"
"Texas County",40139,28.0,6015,"3026 of 3143"
"Pawnee County",40117,39.9,6263,"1513 of 3143"
"Marshall County",40095,41.8,6423,"1081 of 3143"
"Woodward County",40153,33.7,6936,"2621 of 3143"
"Adair County",40001,35.0,6947,"2469 of 3143"
"Beckham County",40009,32.9,7349,"2714 of 3143"
"Jackson County",40065,31.9,7957,"2798 of 3143"
"Custer County",40039,29.8,8511,"2938 of 3143"
"Seminole County",40133,37.5,8926,"2066 of 3143"
"McIntosh County",40091,47.3,9043,"360 of 3143"
"Garvin County",40049,36.4,9444,"2233 of 3143"
"Caddo County",40015,35.6,9713,"2376 of 3143"
"Ottawa County",40115,36.4,11126,"2231 of 3143"
"McCurtain County",40089,36.5,11367,"2213 of 3143"
"Pontotoc County",40123,33.7,12824,"2626 of 3143"
"Lincoln County",40081,39.7,13369,"1557 of 3143"
"Okmulgee County",40111,37.5,13902,"2060 of 3143"
"McClain County",40087,34.5,14222,"2527 of 3143"
"Mayes County",40097,38.5,15150,"1831 of 3143"
"Sequoyah County",40135,38.5,15260,"1841 of 3143"
"Bryan County",40013,35.2,16147,"2425 of 3143"
"Cherokee County",40021,34.4,16286,"2534 of 3143"
"Kay County",40071,37.4,16462,"2084 of 3143"
"Carter County",40019,35.4,17024,"2414 of 3143"
"Pittsburg County",40121,39.0,17098,"1729 of 3143"
"Stephens County",40137,40.1,17232,"1475 of 3143"
"Logan County",40083,36.1,17715,"2291 of 3143"
"Le Flore County",40079,36.9,17853,"2174 of 3143"
"Delaware County",40041,46.4,18866,"447 of 3143"
"Osage County",40113,41.5,19148,"1144 of 3143"
"Washington County",40147,38.2,20010,"1900 of 3143"
"Grady County",40051,36.8,20139,"2185 of 3143"
"Payne County",40119,26.2,21429,"3087 of 3143"
"Garfield County",40047,34.2,21439,"2557 of 3143"
"Muskogee County",40101,35.1,23462,"2459 of 3143"
"Pottawatomie County",40125,35.1,25404,"2451 of 3143"
"Creek County",40037,38.1,27398,"1921 of 3143"
"Wagoner County",40145,35.8,28787,"2353 of 3143"
"Rogers County",40131,36.9,34898,"2171 of 3143"
"Comanche County",40031,29.3,35654,"2959 of 3143"
"Canadian County",40017,30.4,45979,"2891 of 3143"
"Cleveland County",40027,30.6,89321,"2882 of 3143"
"Tulsa County",40143,32.2,214141,"2765 of 3143"
"Oklahoma County",40109,31.1,246067,"2852 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 6:11 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 50 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
