Demographic Data Report for Texas by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"United States",00000,18.4,60806969,"N/A"
"Texas",48000,39.8,11479932,"3 of 52"
"Harris County",48201,43.6,2049914,"139 of 3143"
"Bexar County",48029,60.9,1211997,"57 of 3143"
"Dallas County",48113,40.7,1060847,"158 of 3143"
"Hidalgo County",48215,92.5,800715,"9 of 3143"
"El Paso County",48141,82.9,713245,"19 of 3143"
"Tarrant County",48439,29.5,617233,"246 of 3143"
"Travis County",48453,33.6,426399,"209 of 3143"
"Cameron County",48061,90.0,378443,"11 of 3143"
"Webb County",48479,95.5,254894,"4 of 3143"
"Nueces County",48355,64.6,228552,"48 of 3143"
"Fort Bend County",48157,24.9,201001,"318 of 3143"
"Denton County",48121,19.6,173708,"420 of 3143"
"Collin County",48085,15.6,161908,"524 of 3143"
"Montgomery County",48339,25.2,153488,"310 of 3143"
"Williamson County",48491,25.0,147749,"315 of 3143"
"Brazoria County",48039,31.6,116430,"227 of 3143"
"Lubbock County",48303,36.4,112432,"179 of 3143"
"Ector County",48135,62.7,101156,"52 of 3143"
"Bell County",48027,25.8,94154,"298 of 3143"
"Hays County",48209,40.0,93930,"164 of 3143"
"Galveston County",48167,25.5,88457,"305 of 3143"
"Midland County",48329,46.3,77371,"122 of 3143"
"McLennan County",48309,27.0,69710,"282 of 3143"
"Guadalupe County",48187,38.7,65591,"172 of 3143"
"Starr County",48427,96.3,63161,"3 of 3143"
"Brazos County",48041,26.4,60926,"288 of 3143"
"Jefferson County",48245,21.9,56336,"373 of 3143"
"Maverick County",48323,95.1,54959,"5 of 3143"
"Ellis County",48139,27.2,51109,"280 of 3143"
"Tom Green County",48451,41.2,49024,"152 of 3143"
"Potter County",48375,39.4,46902,"166 of 3143"
"Smith County",48423,20.1,46575,"403 of 3143"
"Comal County",48091,28.3,44242,"264 of 3143"
"Victoria County",48469,48.0,43828,"114 of 3143"
"Johnson County",48251,22.8,40367,"358 of 3143"
"San Patricio County",48409,58.5,40157,"71 of 3143"
"Val Verde County",48465,82.6,39442,"21 of 3143"
"Bastrop County",48021,40.1,38071,"163 of 3143"
"Taylor County",48441,25.3,35866,"308 of 3143"
"Kaufman County",48257,23.7,33145,"344 of 3143"
"Randall County",48381,23.3,32424,"349 of 3143"
"Atascosa County",48013,65.3,31808,"45 of 3143"
"Jim Wells County",48249,80.5,31552,"22 of 3143"
"Medina County",48325,52.8,26648,"95 of 3143"
"Liberty County",48291,29.3,26323,"252 of 3143"
"Wichita County",48485,20.0,25906,"408 of 3143"
"Caldwell County",48055,54.1,24490,"92 of 3143"
"Gregg County",48183,19.4,23963,"425 of 3143"
"Kleberg County",48273,73.5,22781,"29 of 3143"
"Wilson County",48493,40.5,19984,"161 of 3143"
"Hale County",48189,60.6,19936,"60 of 3143"
"Rockwall County",48397,18.8,19813,"434 of 3143"
"Angelina County",48005,22.7,19695,"359 of 3143"
"Parker County",48367,13.3,19192,"620 of 3143"
"Grayson County",48181,14.2,19030,"574 of 3143"
"Bee County",48025,59.5,18573,"66 of 3143"
"Willacy County",48489,88.2,18022,"13 of 3143"
"Uvalde County",48463,72.3,18009,"31 of 3143"
"Wharton County",48481,42.6,17728,"144 of 3143"
"Hunt County",48231,17.9,17655,"462 of 3143"
"Waller County",48473,31.1,17284,"233 of 3143"
"Matagorda County",48321,43.8,15910,"136 of 3143"
"Coryell County",48099,19.3,15728,"428 of 3143"
"Howard County",48227,44.0,15229,"135 of 3143"
"Navarro County",48349,28.8,14944,"259 of 3143"
"Frio County",48163,79.8,14712,"24 of 3143"
"Kerr County",48265,27.9,14645,"269 of 3143"
"Walker County",48471,18.3,14021,"451 of 3143"
"Titus County",48449,44.4,13911,"131 of 3143"
"Deaf Smith County",48117,74.4,13895,"28 of 3143"
"Wise County",48497,20.0,13605,"406 of 3143"
"Zapata County",48505,94.8,13222,"6 of 3143"
"Nacogdoches County",48347,20.1,13006,"404 of 3143"
"Moore County",48341,57.7,12393,"73 of 3143"
"Cherokee County",48073,23.9,12103,"337 of 3143"
"Henderson County",48213,13.6,11103,"602 of 3143"
"Burnet County",48053,22.7,10987,"360 of 3143"
"Chambers County",48071,24.2,10962,"331 of 3143"
"Reeves County",48389,75.1,10946,"27 of 3143"
"Kendall County",48259,24.8,10852,"322 of 3143"
"Hockley County",48219,49.3,10690,"110 of 3143"
"Anderson County",48001,18.3,10613,"453 of 3143"
"Pecos County",48371,69.4,10551,"34 of 3143"
"Andrews County",48003,57.4,10430,"74 of 3143"
"Gonzales County",48177,51.8,10214,"96 of 3143"
"Calhoun County",48057,49.8,10138,"108 of 3143"
"Harrison County",48203,13.7,9403,"594 of 3143"
"Zavala County",48507,93.9,9301,"7 of 3143"
"Rusk County",48401,17.6,9223,"469 of 3143"
"Erath County",48143,21.7,9194,"378 of 3143"
"Gaines County",48165,42.4,8973,"149 of 3143"
"Duval County",48131,89.3,8934,"12 of 3143"
"Brown County",48049,23.1,8784,"354 of 3143"
"Austin County",48015,27.9,8393,"271 of 3143"
"Karnes County",48255,56.3,8339,"79 of 3143"
"Hood County",48221,12.9,7822,"635 of 3143"
"Dimmit County",48127,87.8,7760,"14 of 3143"
