Demographic Data Report for Utah by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"United States",00000,16.0,52888621,"N/A"
"Utah",49000,11.1,358168,"52 of 52"
"Piute County",49031,28.8,521,"119 of 3143"
"Garfield County",49017,22.9,1158,"565 of 3143"
"Wayne County",49055,22.7,567,"598 of 3143"
"Kane County",49025,22.4,1708,"664 of 3143"
"Washington County",49053,21.4,37849,"826 of 3143"
"Grand County",49019,20.4,1963,"1089 of 3143"
"Rich County",49033,18.2,456,"1762 of 3143"
"Carbon County",49007,17.8,3587,"1914 of 3143"
"Emery County",49015,17.1,1679,"2128 of 3143"
"Millard County",49027,17.0,2180,"2156 of 3143"
"Daggett County",49009,16.8,95,"2186 of 3143"
"Sevier County",49041,16.4,3516,"2310 of 3143"
"San Juan County",49037,14.4,2097,"2722 of 3143"
"Beaver County",49001,14.2,992,"2739 of 3143"
"Sanpete County",49039,13.8,3936,"2805 of 3143"
"Summit County",49043,13.0,5466,"2912 of 3143"
"Iron County",49021,12.9,7203,"2920 of 3143"
"Box Elder County",49003,12.6,7165,"2955 of 3143"
"Juab County",49023,12.4,1439,"2976 of 3143"
"Duchesne County",49013,11.9,2343,"3010 of 3143"
"Wasatch County",49051,11.8,4022,"3017 of 3143"
"Morgan County",49029,11.7,1419,"3031 of 3143"
"Weber County",49057,11.6,30178,"3035 of 3143"
"Salt Lake County",49035,11.0,128552,"3073 of 3143"
"Uintah County",49047,10.8,3845,"3080 of 3143"
"Davis County",49011,10.1,36105,"3100 of 3143"
"Cache County",49005,9.5,12459,"3109 of 3143"
"Tooele County",49045,8.8,6272,"3124 of 3143"
"Utah County",49049,7.6,49396,"3132 of 3143"

Created by statecancerprofiles.cancer.gov on 05/03/2024 10:13 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 65 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
