Demographic Data Report for Texas by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Value

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Texas",48000,32.7,1725690,"51 of 51"
"Bee County",48025,19.3,1279,"1976 of 3141"
"Kent County",48263,20.5,23,"2144 of 3141"
"Coryell County",48099,20.7,3768,"2169 of 3141"
"Mitchell County",48335,21.3,379,"2238 of 3141"
"Zavala County",48507,21.7,679,"2290 of 3141"
"Bell County",48027,22.6,17649,"2400 of 3141"
"Brooks County",48047,22.7,539,"2410 of 3141"
"Jim Hogg County",48247,22.7,314,"2410 of 3141"
"Jones County",48253,23.0,820,"2442 of 3141"
"Anderson County",48001,23.2,2498,"2470 of 3141"
"Red River County",48387,23.8,598,"2532 of 3141"
"Houston County",48225,23.9,1251,"2544 of 3141"
"Cottle County",48101,24.1,78,"2566 of 3141"
"Dimmit County",48127,24.2,593,"2575 of 3141"
"Bowie County",48037,24.4,4434,"2593 of 3141"
"Kinney County",48271,24.4,116,"2593 of 3141"
"La Salle County",48283,24.5,337,"2605 of 3141"
"Cass County",48067,24.7,1501,"2619 of 3141"
"Jim Wells County",48249,24.8,2469,"2626 of 3141"
"Morris County",48343,24.8,719,"2626 of 3141"
"Falls County",48145,24.9,1026,"2638 of 3141"
"Wichita County",48485,25.2,6378,"2669 of 3141"
"Duval County",48131,25.3,643,"2675 of 3141"
"Walker County",48471,25.3,4560,"2675 of 3141"
"Orange County",48361,25.4,3664,"2685 of 3141"
"Refugio County",48391,25.7,343,"2697 of 3141"
"Lubbock County",48303,25.8,17178,"2702 of 3141"
"Concho County",48095,25.9,153,"2706 of 3141"
"Polk County",48373,26.1,2590,"2718 of 3141"
"Dawson County",48115,26.4,813,"2734 of 3141"
"Delta County",48119,26.5,263,"2743 of 3141"
"Lamar County",48277,26.5,2867,"2743 of 3141"
"Willacy County",48489,26.5,1468,"2743 of 3141"
"Franklin County",48159,26.7,502,"2755 of 3141"
"Karnes County",48255,27.0,771,"2775 of 3141"
"Brazos County",48041,27.1,16059,"2779 of 3141"
"Frio County",48163,27.1,1167,"2779 of 3141"
"Motley County",48345,27.1,49,"2779 of 3141"
"Jasper County",48241,27.3,2004,"2793 of 3141"
"Childress County",48075,27.4,360,"2795 of 3141"
"DeWitt County",48123,27.4,1013,"2795 of 3141"
"Foard County",48155,27.4,57,"2795 of 3141"
"Howard County",48227,27.4,1570,"2795 of 3141"
"Callahan County",48059,27.5,658,"2804 of 3141"
"Trinity County",48455,27.5,817,"2804 of 3141"
"Kleberg County",48273,27.7,2185,"2813 of 3141"
"Robertson County",48395,28.1,973,"2829 of 3141"
"Marion County",48315,28.3,591,"2834 of 3141"
"Milam County",48331,28.3,1351,"2834 of 3141"
"Brown County",48049,28.4,1961,"2840 of 3141"
"Donley County",48129,28.4,182,"2840 of 3141"
"Upshur County",48459,28.4,2317,"2840 of 3141"
"Bexar County",48029,28.5,112645,"2845 of 3141"
"Garza County",48169,28.5,312,"2845 of 3141"
"Stephens County",48429,28.5,559,"2845 of 3141"
"Taylor County",48441,28.5,8253,"2845 of 3141"
"Uvalde County",48463,28.5,1751,"2845 of 3141"
"Harrison County",48203,28.6,3822,"2852 of 3141"
"McLennan County",48309,28.6,16535,"2852 of 3141"
"San Patricio County",48409,28.7,4076,"2854 of 3141"
"Victoria County",48469,28.7,5007,"2854 of 3141"
"Baylor County",48023,28.8,180,"2858 of 3141"
"Freestone County",48161,28.9,1083,"2862 of 3141"
"Gregg County",48183,28.9,7979,"2862 of 3141"
"Guadalupe County",48187,28.9,6458,"2862 of 3141"
"Rusk County",48401,28.9,2536,"2862 of 3141"
"Zapata County",48505,29.0,1371,"2870 of 3141"
"Henderson County",48213,29.1,5198,"2872 of 3141"
"Nueces County",48355,29.1,20127,"2872 of 3141"
"Sabine County",48403,29.1,543,"2872 of 3141"
"Hardin County",48199,29.2,2366,"2879 of 3141"
"Nacogdoches County",48347,29.2,4832,"2879 of 3141"
"Nolan County",48353,29.2,926,"2879 of 3141"
"Coleman County",48083,29.3,474,"2885 of 3141"
"Panola County",48365,29.3,1159,"2885 of 3141"
"Runnels County",48399,29.3,523,"2885 of 3141"
"Tom Green County",48451,29.3,5691,"2885 of 3141"
"Fisher County",48151,29.5,164,"2892 of 3141"
"Grayson County",48181,29.5,6496,"2892 of 3141"
"Crosby County",48107,29.6,401,"2896 of 3141"
"Potter County",48375,29.7,8887,"2903 of 3141"
"Atascosa County",48013,29.8,2924,"2906 of 3141"
"Hale County",48189,29.8,2246,"2906 of 3141"
"Tyler County",48457,29.8,1147,"2906 of 3141"
"Camp County",48063,29.9,876,"2912 of 3141"
"Palo Pinto County",48363,29.9,1725,"2912 of 3141"
"Newton County",48351,30.0,765,"2916 of 3141"
"Angelina County",48005,30.1,6070,"2917 of 3141"
"Coke County",48081,30.1,166,"2917 of 3141"
"Hunt County",48231,30.1,5923,"2917 of 3141"
"Fannin County",48147,30.2,1906,"2923 of 3141"
"Hood County",48221,30.2,2223,"2923 of 3141"
"Medina County",48325,30.4,2273,"2927 of 3141"
"Liberty County",48291,30.5,7152,"2928 of 3141"
"Maverick County",48323,30.5,5010,"2928 of 3141"
"Van Zandt County",48467,30.6,3237,"2931 of 3141"
"Galveston County",48167,30.7,14726,"2933 of 3141"
