Demographic Data Report for Georgia by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"United States",00000,20.7,66751967,"N/A"
"Georgia",13000,23.0,2381621,"40 of 52"
"Fulton County",13121,20.6,210525,"1166 of 3143"
"Gwinnett County",13135,19.2,180928,"961 of 3143"
"DeKalb County",13089,22.4,167238,"1460 of 3143"
"Cobb County",13067,14.9,112173,"379 of 3143"
"Clayton County",13063,30.8,88787,"2511 of 3143"
"Chatham County",13051,23.2,65794,"1580 of 3143"
"Richmond County",13245,32.9,64319,"2669 of 3143"
"Muscogee County",13215,29.6,58585,"2391 of 3143"
"Bibb County",13021,35.2,52953,"2824 of 3143"
"Clarke County",13059,38.1,44455,"2955 of 3143"
"Hall County",13139,21.8,43497,"1347 of 3143"
"Lowndes County",13185,33.0,37275,"2677 of 3143"
"Henry County",13151,15.8,37221,"482 of 3143"
"Cherokee County",13057,13.1,34029,"224 of 3143"
"Dougherty County",13095,39.1,32480,"2985 of 3143"
"Douglas County",13097,21.5,30451,"1302 of 3143"
"Carroll County",13045,26.2,30026,"2024 of 3143"
"Houston County",13153,18.7,29726,"872 of 3143"
"Whitfield County",13313,27.5,27990,"2174 of 3143"
"Floyd County",13115,29.1,27328,"2355 of 3143"
"Newton County",13217,22.4,24559,"1450 of 3143"
"Rockdale County",13247,25.7,23682,"1952 of 3143"
"Bartow County",13015,21.0,22411,"1234 of 3143"
"Bulloch County",13031,32.1,22313,"2604 of 3143"
"Coweta County",13077,15.3,22103,"422 of 3143"
"Paulding County",13223,13.2,21753,"235 of 3143"
"Troup County",13285,30.4,20622,"2474 of 3143"
"Glynn County",13127,24.3,20144,"1722 of 3143"
"Forsyth County",13117,7.9,19347,"23 of 3143"
"Walton County",13297,20.2,19054,"1088 of 3143"
"Columbia County",13073,12.4,19001,"183 of 3143"
"Spalding County",13255,28.5,18657,"2291 of 3143"
"Colquitt County",13071,38.9,17605,"2976 of 3143"
"Walker County",13295,26.1,17290,"2010 of 3143"
"Laurens County",13175,35.7,17211,"2854 of 3143"
"Gordon County",13129,30.0,17007,"2436 of 3143"
"Liberty County",13179,27.2,16877,"2137 of 3143"
"Barrow County",13013,19.9,16247,"1044 of 3143"
"Coffee County",13069,36.4,14508,"2895 of 3143"
"Camden County",13039,25.8,13393,"1956 of 3143"
"Jackson County",13157,18.3,13322,"812 of 3143"
"Tift County",13277,33.5,13113,"2725 of 3143"
"Polk County",13233,30.0,12737,"2432 of 3143"
