Demographic Data Report for Illinois by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"United States",00000,22.5,74234075,"N/A"
"Illinois",17000,22.5,2887351,"24 of 52"
"Hardin County",17069,13.8,511,"3109 of 3143"
"McDonough County",17109,17.3,4809,"2913 of 3143"
"Schuyler County",17169,17.4,1210,"2902 of 3143"
"Brown County",17009,17.4,1103,"2900 of 3143"
"Pope County",17151,18.1,693,"2813 of 3143"
"Coles County",17029,18.2,8646,"2804 of 3143"
"Henderson County",17071,18.4,1196,"2759 of 3143"
"Bond County",17005,18.7,3136,"2724 of 3143"
"Jackson County",17077,18.9,10124,"2681 of 3143"
"Jo Daviess County",17085,19.0,4184,"2650 of 3143"
"Lawrence County",17101,19.0,2945,"2646 of 3143"
"Champaign County",17019,19.1,39485,"2634 of 3143"
"Morgan County",17137,19.2,6367,"2616 of 3143"
"Johnson County",17087,19.2,2548,"2597 of 3143"
"Logan County",17107,19.4,5465,"2566 of 3143"
"Perry County",17145,19.4,4107,"2553 of 3143"
"Randolph County",17157,19.4,5955,"2544 of 3143"
"Carroll County",17015,19.5,3045,"2523 of 3143"
"Crawford County",17033,19.7,3709,"2479 of 3143"
"Fulton County",17057,19.8,6736,"2462 of 3143"
"Edgar County",17045,19.9,3377,"2447 of 3143"
"Lee County",17103,19.9,6851,"2430 of 3143"
"Gallatin County",17059,19.9,1005,"2425 of 3143"
"Knox County",17095,20.0,10042,"2404 of 3143"
"Calhoun County",17013,20.2,917,"2337 of 3143"
"Montgomery County",17135,20.3,5787,"2308 of 3143"
"Jersey County",17083,20.4,4390,"2291 of 3143"
"Putnam County",17155,20.5,1153,"2267 of 3143"
"Marshall County",17123,20.7,2435,"2190 of 3143"
"Mason County",17125,20.8,2756,"2142 of 3143"
"Hancock County",17067,20.9,3716,"2105 of 3143"
"Pulaski County",17153,21.1,1114,"2059 of 3143"
"Washington County",17189,21.2,2926,"2035 of 3143"
"Macoupin County",17117,21.2,9574,"2016 of 3143"
"Christian County",17021,21.2,7221,"2013 of 3143"
"Fayette County",17051,21.2,4570,"2008 of 3143"
"Union County",17181,21.3,3668,"2004 of 3143"
"Stark County",17175,21.3,1158,"1982 of 3143"
"Clinton County",17027,21.4,7935,"1945 of 3143"
"Mercer County",17131,21.4,3381,"1942 of 3143"
"Bureau County",17011,21.4,7144,"1940 of 3143"
"De Witt County",17039,21.5,3365,"1916 of 3143"
"La Salle County",17099,21.6,23708,"1900 of 3143"
"McLean County",17113,21.6,37013,"1876 of 3143"
"Stephenson County",17177,21.6,9681,"1872 of 3143"
"Saline County",17165,21.6,5159,"1867 of 3143"
"Greene County",17061,21.6,2635,"1864 of 3143"
"DeKalb County",17037,21.7,21885,"1828 of 3143"
"Shelby County",17173,21.7,4590,"1825 of 3143"
"Warren County",17187,21.8,3680,"1785 of 3143"
"Hamilton County",17065,21.9,1753,"1746 of 3143"
"Cook County",17031,21.9,1151647,"1739 of 3143"
"Scott County",17171,21.9,1077,"1734 of 3143"
"Livingston County",17105,21.9,7865,"1723 of 3143"
"Williamson County",17199,22.0,14773,"1701 of 3143"
"Madison County",17119,22.0,58478,"1694 of 3143"
"Iroquois County",17075,22.0,6019,"1680 of 3143"
"Massac County",17127,22.0,3147,"1665 of 3143"
"White County",17193,22.1,3081,"1650 of 3143"
"Whiteside County",17195,22.2,12398,"1612 of 3143"
"Sangamon County",17167,22.3,43924,"1539 of 3143"
"Wabash County",17185,22.3,2551,"1524 of 3143"
"Henry County",17073,22.4,11051,"1515 of 3143"
"Franklin County",17055,22.4,8514,"1514 of 3143"
"Monroe County",17133,22.4,7771,"1511 of 3143"
"Piatt County",17147,22.4,3738,"1489 of 3143"
"Jefferson County",17081,22.4,8387,"1479 of 3143"
"Rock Island County",17161,22.5,32557,"1464 of 3143"
"Macon County",17115,22.5,23483,"1461 of 3143"
"Ogle County",17141,22.6,11723,"1422 of 3143"
"Alexander County",17003,22.7,1246,"1387 of 3143"
"Edwards County",17047,22.7,1416,"1383 of 3143"
"Adams County",17001,22.8,14996,"1355 of 3143"
"DuPage County",17043,22.8,212701,"1352 of 3143"
"Wayne County",17191,22.8,3703,"1342 of 3143"
"Pike County",17149,22.8,3402,"1339 of 3143"
"Tazewell County",17179,22.8,30097,"1335 of 3143"
"Cumberland County",17035,22.8,2404,"1326 of 3143"
"Menard County",17129,22.9,2825,"1300 of 3143"
"Kankakee County",17091,22.9,24768,"1287 of 3143"
"Clay County",17025,23.0,3064,"1243 of 3143"
"Ford County",17053,23.0,3131,"1232 of 3143"
"Jasper County",17079,23.1,2150,"1224 of 3143"
"Clark County",17023,23.2,3620,"1155 of 3143"
"McHenry County",17111,23.5,72908,"1041 of 3143"
"Marion County",17121,23.5,8892,"1011 of 3143"
"Richland County",17159,23.6,3742,"1001 of 3143"
"Winnebago County",17201,23.6,67408,"976 of 3143"
