Demographic Data Report for Texas by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"Texas",48000,85.1,24277672,"37 of 51"
"United States",00000,86.6,282348858,"N/A"
"Hudspeth County",48229,68.5,2257,"3135 of 3142"
"Brazos County",48041,72.8,166235,"3122 of 3142"
"Terry County",48445,75.3,8896,"3107 of 3142"
"Concho County",48095,76.6,2419,"3096 of 3142"
"Kent County",48263,76.6,484,"3094 of 3142"
"Frio County",48163,76.7,14057,"3091 of 3142"
"Bell County",48027,77.2,277192,"3087 of 3142"
"Oldham County",48359,77.3,1715,"3084 of 3142"
"Coryell County",48099,77.4,62501,"3081 of 3142"
"Lubbock County",48303,77.5,236033,"3078 of 3142"
"Jones County",48253,77.9,15217,"3072 of 3142"
"Garza County",48169,77.9,4459,"3071 of 3142"
"Dawson County",48115,77.9,9607,"3069 of 3142"
"Wilbarger County",48487,78.4,10002,"3060 of 3142"
"Nacogdoches County",48347,78.9,50361,"3047 of 3142"
"Dallam County",48111,79.6,5570,"3030 of 3142"
"Walker County",48471,79.9,60688,"3012 of 3142"
"Wichita County",48485,80.2,102533,"3004 of 3142"
"Childress County",48075,80.2,5410,"3002 of 3142"
"McCulloch County",48307,80.2,6048,"2998 of 3142"
"Polk County",48373,80.3,39438,"2995 of 3142"
"King County",48269,80.3,184,"2988 of 3142"
"Taylor County",48441,80.6,112641,"2978 of 3142"
"Travis County",48453,80.6,1011136,"2972 of 3142"
"Brooks County",48047,80.7,5710,"2967 of 3142"
"Karnes County",48255,80.9,11814,"2956 of 3142"
"Nolan County",48353,81.1,11761,"2952 of 3142"
"Erath County",48143,81.2,33971,"2948 of 3142"
"McLennan County",48309,81.2,206928,"2947 of 3142"
"Hale County",48189,81.5,26477,"2932 of 3142"
"Angelina County",48005,81.7,70231,"2925 of 3142"
"Gray County",48179,81.8,17359,"2909 of 3142"
"Ector County",48135,82.2,130600,"2884 of 3142"
"Hays County",48209,82.4,191340,"2874 of 3142"
"Motley County",48345,82.6,1033,"2855 of 3142"
"Bee County",48025,82.7,25590,"2847 of 3142"
"Hartley County",48205,82.7,4462,"2844 of 3142"
"Grayson County",48181,82.7,109485,"2842 of 3142"
"Anderson County",48001,82.8,47712,"2830 of 3142"
"Williamson County",48491,82.8,485009,"2829 of 3142"
"Denton County",48121,82.8,725604,"2825 of 3142"
"San Patricio County",48409,82.9,56029,"2821 of 3142"
"Coke County",48081,82.9,2683,"2817 of 3142"
"Galveston County",48167,83.0,284457,"2811 of 3142"
"Tyler County",48457,83.0,16460,"2806 of 3142"
"Kerr County",48265,83.1,43180,"2800 of 3142"
"Tom Green County",48451,83.3,97995,"2779 of 3142"
"Midland County",48329,83.3,137168,"2775 of 3142"
"Rusk County",48401,83.4,43288,"2768 of 3142"
"Fannin County",48147,83.5,29330,"2762 of 3142"
"Hunt County",48231,83.5,81724,"2760 of 3142"
"Gregg County",48183,83.6,102023,"2751 of 3142"
"Wood County",48499,83.6,36920,"2750 of 3142"
"Liberty County",48291,83.6,74575,"2748 of 3142"
"Jeff Davis County",48243,83.6,1671,"2744 of 3142"
"Bexar County",48029,83.8,1648703,"2713 of 3142"
"Kaufman County",48257,83.9,116187,"2702 of 3142"
"Jack County",48237,84.0,7118,"2692 of 3142"
"Scurry County",48415,84.1,14087,"2677 of 3142"
"Collin County",48085,84.1,866469,"2675 of 3142"
"Sabine County",48403,84.1,8284,"2674 of 3142"
"Trinity County",48455,84.1,11406,"2672 of 3142"
"Randall County",48381,84.4,116271,"2634 of 3142"
"Coleman County",48083,84.5,6536,"2621 of 3142"
"Aransas County",48007,84.5,20163,"2614 of 3142"
"Nueces County",48355,84.5,295569,"2612 of 3142"
"Cochran County",48079,84.5,2117,"2605 of 3142"
"Kimble County",48267,84.5,3562,"2604 of 3142"
"Somervell County",48425,84.7,7636,"2587 of 3142"
"Lamar County",48277,84.7,41869,"2574 of 3142"
"Knox County",48275,84.7,2831,"2570 of 3142"
"La Salle County",48283,84.8,5879,"2552 of 3142"
"Harris County",48201,84.9,3935983,"2539 of 3142"
"Camp County",48063,85.0,10486,"2528 of 3142"
"Mason County",48319,85.1,3360,"2506 of 3142"
"Donley County",48129,85.1,2737,"2504 of 3142"
"Victoria County",48469,85.4,76944,"2454 of 3142"
"Dallas County",48113,85.4,2194344,"2446 of 3142"
"Young County",48503,85.4,15219,"2442 of 3142"
"Eastland County",48133,85.4,15040,"2433 of 3142"
"Upshur County",48459,85.5,34649,"2430 of 3142"
"Potter County",48375,85.5,100542,"2416 of 3142"
"Hockley County",48219,85.6,18334,"2409 of 3142"
"Glasscock County",48173,85.6,1021,"2408 of 3142"
"Kendall County",48259,85.6,37261,"2398 of 3142"
"Andrews County",48003,85.7,15373,"2380 of 3142"
"Brown County",48049,85.7,32456,"2372 of 3142"
"Falls County",48145,85.8,14454,"2368 of 3142"
"Foard County",48155,85.8,926,"2351 of 3142"
"Tarrant County",48439,85.8,1774598,"2347 of 3142"
"Lynn County",48305,85.8,4720,"2345 of 3142"
"Hill County",48217,85.9,30311,"2337 of 3142"
"El Paso County",48141,86.0,729226,"2305 of 3142"
"San Augustine County",48405,86.1,6818,"2274 of 3142"
"Navarro County",48349,86.2,43950,"2267 of 3142"
"Live Oak County",48297,86.2,9711,"2256 of 3142"
"Val Verde County",48465,86.2,40569,"2251 of 3142"
"Shackelford County",48417,86.2,2662,"2250 of 3142"
"Throckmorton County",48447,86.3,1225,"2226 of 3142"
"Comal County",48091,86.4,133690,"2207 of 3142"
"Bosque County",48035,86.4,15651,"2202 of 3142"
"Orange County",48361,86.4,72658,"2191 of 3142"
"Real County",48385,86.4,2426,"2189 of 3142"
"Medina County",48325,86.5,43198,"2175 of 3142"
"Rockwall County",48397,86.5,89980,"2173 of 3142"
"Henderson County",48213,86.6,69874,"2142 of 3142"
"Howard County",48227,86.6,29727,"2139 of 3142"
"Robertson County",48395,86.7,14391,"2121 of 3142"
"Palo Pinto County",48363,86.8,24347,"2091 of 3142"
"Llano County",48299,86.8,18296,"2080 of 3142"
"Jim Hogg County",48247,86.9,4149,"2059 of 3142"
"Waller County",48473,87.0,47741,"2034 of 3142"
"Hardeman County",48197,87.0,3016,"2032 of 3142"
"Grimes County",48185,87.0,24907,"2030 of 3142"
"Montague County",48337,87.0,17167,"2012 of 3142"
"Montgomery County",48339,87.0,523505,"2004 of 3142"
"Duval County",48131,87.1,8614,"2000 of 3142"
"Wheeler County",48483,87.1,4405,"1993 of 3142"
"Kleberg County",48273,87.1,26836,"1991 of 3142"
"Washington County",48477,87.1,30717,"1973 of 3142"
"Carson County",48065,87.2,5000,"1965 of 3142"
"Jefferson County",48245,87.2,220938,"1955 of 3142"
"Hopkins County",48223,87.2,31610,"1936 of 3142"
"Hood County",48221,87.3,52248,"1934 of 3142"
"Hall County",48191,87.3,2494,"1906 of 3142"
"Lipscomb County",48295,87.5,2712,"1859 of 3142"
"Guadalupe County",48187,87.5,146977,"1856 of 3142"
"Gillespie County",48171,87.6,23242,"1836 of 3142"
"Reeves County",48389,87.6,12662,"1816 of 3142"
"Mitchell County",48335,87.7,7656,"1795 of 3142"
"Haskell County",48207,87.7,4709,"1794 of 3142"
"Cooke County",48097,87.7,35793,"1774 of 3142"
"Stephens County",48429,87.7,7865,"1768 of 3142"
"Stonewall County",48433,87.7,1187,"1767 of 3142"
"Ward County",48475,87.8,9778,"1741 of 3142"
"Caldwell County",48055,87.9,39243,"1735 of 3142"
"Van Zandt County",48467,87.9,51111,"1716 of 3142"
"Jackson County",48239,87.9,13061,"1714 of 3142"
"Brewster County",48043,87.9,8327,"1713 of 3142"
"Chambers County",48071,88.0,39311,"1700 of 3142"
"Ellis County",48139,88.1,163552,"1666 of 3142"
"Fort Bend County",48157,88.1,702010,"1665 of 3142"
"Cherokee County",48073,88.1,43944,"1664 of 3142"
"San Jacinto County",48407,88.1,23730,"1662 of 3142"
"Wise County",48497,88.1,59067,"1659 of 3142"
"Smith County",48423,88.1,201605,"1651 of 3142"
"Moore County",48341,88.1,18669,"1645 of 3142"
"Reagan County",48383,88.1,2903,"1636 of 3142"
"Brazoria County",48039,88.2,321437,"1613 of 3142"
"Madison County",48313,88.3,11850,"1579 of 3142"
"Shelby County",48419,88.4,21112,"1511 of 3142"
"Ochiltree County",48357,88.5,8818,"1509 of 3142"
"Parmer County",48369,88.5,8685,"1497 of 3142"
"Bastrop County",48021,88.6,83281,"1454 of 3142"
"Franklin County",48159,88.7,9113,"1416 of 3142"
"Gaines County",48165,88.8,18215,"1388 of 3142"
"Burnet County",48053,88.9,42798,"1343 of 3142"
"Runnels County",48399,89.0,8723,"1310 of 3142"
"Dimmit County",48127,89.0,7773,"1309 of 3142"
"Baylor County",48023,89.0,3062,"1297 of 3142"
"Clay County",48077,89.0,9016,"1295 of 3142"
"Lavaca County",48285,89.1,17928,"1255 of 3142"
"Matagorda County",48321,89.1,32112,"1252 of 3142"
"Crosby County",48107,89.2,4646,"1242 of 3142"
"Hardin County",48199,89.2,49379,"1232 of 3142"
"Martin County",48317,89.2,4602,"1229 of 3142"
"Houston County",48225,89.3,19644,"1216 of 3142"
"Parker County",48367,89.3,128064,"1213 of 3142"
"Swisher County",48437,89.3,6259,"1190 of 3142"
"Harrison County",48203,89.4,60775,"1179 of 3142"
"Milam County",48331,89.4,22009,"1167 of 3142"
"Rains County",48379,89.4,10660,"1145 of 3142"
"Webb County",48479,89.5,235297,"1137 of 3142"
"Marion County",48315,89.5,8662,"1133 of 3142"
"Jasper County",48241,89.5,29660,"1130 of 3142"
"Calhoun County",48057,89.5,18069,"1114 of 3142"
"Pecos County",48371,89.6,13497,"1088 of 3142"
"San Saba County",48411,89.6,5126,"1075 of 3142"
"Lamb County",48279,89.7,11695,"1061 of 3142"
"Panola County",48365,89.8,20013,"1006 of 3142"
"Freestone County",48161,90.0,17332,"949 of 3142"
"Dickens County",48125,90.1,1398,"937 of 3142"
"Refugio County",48391,90.1,6105,"935 of 3142"
"Cottle County",48101,90.1,1369,"916 of 3142"
"Blanco County",48031,90.2,10141,"900 of 3142"
"Zapata County",48505,90.3,12343,"870 of 3142"
"Yoakum County",48501,90.4,6845,"821 of 3142"
"Upton County",48461,90.4,3013,"817 of 3142"
"Lee County",48287,90.5,15601,"802 of 3142"
"Wharton County",48481,90.5,37274,"796 of 3142"
"Limestone County",48293,90.5,19809,"793 of 3142"
"Hamilton County",48193,90.5,7409,"783 of 3142"
"Armstrong County",48011,90.5,1774,"782 of 3142"
"Austin County",48015,90.5,27071,"774 of 3142"
"Lampasas County",48281,90.6,19284,"758 of 3142"
"Irion County",48235,90.7,1399,"736 of 3142"
"Callahan County",48059,90.7,12373,"734 of 3142"
"Mills County",48333,90.7,4035,"733 of 3142"
"Hidalgo County",48215,90.7,773200,"732 of 3142"
"Uvalde County",48463,90.7,22314,"731 of 3142"
"Presidio County",48377,90.7,5476,"729 of 3142"
"Colorado County",48089,90.7,18360,"724 of 3142"
"Maverick County",48323,90.7,51736,"710 of 3142"
