Demographic Data Report for Georgia by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"Georgia",13000,4.7,489980,"49 of 51"
"United States",00000,3.2,10504912,"N/A"
"Appling County",13001,1.8,331,"271 of 3142"
"Atkinson County",13003,1.5,120,"146 of 3142"
"Bacon County",13005,3.0,335,"1058 of 3142"
"Baker County",13007,2.0,58,"374 of 3142"
"Baldwin County",13009,6.9,3002,"2833 of 3142"
"Banks County",13011,3.6,649,"1494 of 3142"
"Barrow County",13013,6.3,5143,"2741 of 3142"
"Bartow County",13015,5.9,6297,"2637 of 3142"
"Ben Hill County",13017,3.8,644,"1616 of 3142"
"Berrien County",13019,4.4,796,"2038 of 3142"
"Bibb County",13021,5.8,8947,"2606 of 3142"
"Bleckley County",13023,4.2,526,"1903 of 3142"
"Brantley County",13025,1.9,337,"299 of 3142"
"Brooks County",13027,4.0,656,"1797 of 3142"
"Bryan County",13029,7.7,3290,"2931 of 3142"
"Bulloch County",13031,11.7,9189,"3105 of 3142"
"Burke County",13033,3.0,713,"1025 of 3142"
"Butts County",13035,11.5,2836,"3102 of 3142"
"Calhoun County",13037,15.0,847,"3133 of 3142"
"Camden County",13039,2.4,1302,"633 of 3142"
"Candler County",13043,3.6,391,"1501 of 3142"
"Carroll County",13045,5.9,6964,"2651 of 3142"
"Catoosa County",13047,2.9,1950,"964 of 3142"
"Charlton County",13049,3.1,377,"1082 of 3142"
"Chatham County",13051,3.2,9247,"1170 of 3142"
"Chattahoochee County",13053,5.4,505,"2460 of 3142"
"Chattooga County",13055,3.3,818,"1268 of 3142"
"Cherokee County",13057,4.7,12230,"2161 of 3142"
"Clarke County",13059,11.6,14688,"3103 of 3142"
"Clay County",13061,2.8,81,"882 of 3142"
"Clayton County",13063,5.6,16343,"2560 of 3142"
"Clinch County",13065,1.3,85,"109 of 3142"
"Cobb County",13067,4.8,36513,"2222 of 3142"
"Coffee County",13069,2.7,1132,"777 of 3142"
"Colquitt County",13071,3.0,1361,"1045 of 3142"
"Columbia County",13073,2.5,3882,"697 of 3142"
"Cook County",13075,1.9,312,"286 of 3142"
"Coweta County",13077,3.6,5206,"1492 of 3142"
"Crawford County",13079,3.5,419,"1390 of 3142"
"Crisp County",13081,4.6,946,"2134 of 3142"
"Dade County",13083,4.0,653,"1782 of 3142"
"Dawson County",13085,6.4,1664,"2756 of 3142"
"DeKalb County",13089,4.4,32631,"1989 of 3142"
"Decatur County",13087,6.7,1915,"2804 of 3142"
"Dodge County",13091,5.0,999,"2309 of 3142"
"Dooly County",13093,6.4,738,"2767 of 3142"
"Dougherty County",13095,4.5,3842,"2071 of 3142"
"Douglas County",13097,6.4,9043,"2750 of 3142"
"Early County",13099,2.8,303,"907 of 3142"
"Echols County",13101,2.0,71,"352 of 3142"
"Effingham County",13103,4.1,2565,"1827 of 3142"
"Elbert County",13105,4.6,884,"2117 of 3142"
"Emanuel County",13107,5.6,1248,"2542 of 3142"
"Evans County",13109,7.3,777,"2885 of 3142"
"Fannin County",13111,3.6,906,"1500 of 3142"
"Fayette County",13113,5.1,5966,"2349 of 3142"
"Floyd County",13115,3.8,3663,"1610 of 3142"
"Forsyth County",13117,5.3,12841,"2421 of 3142"
"Franklin County",13119,4.7,1084,"2158 of 3142"
"Fulton County",13121,5.2,54109,"2384 of 3142"
"Gilmer County",13123,5.0,1534,"2307 of 3142"
"Glascock County",13125,10.1,293,"3071 of 3142"
"Glynn County",13127,4.6,3809,"2107 of 3142"
"Gordon County",13129,3.2,1792,"1159 of 3142"
"Grady County",13131,6.8,1764,"2825 of 3142"
"Greene County",13133,4.8,890,"2218 of 3142"
"Gwinnett County",13135,2.8,26362,"872 of 3142"
"Habersham County",13137,5.5,2486,"2489 of 3142"
"Hall County",13139,4.7,9412,"2162 of 3142"
"Hancock County",13141,9.4,812,"3047 of 3142"
"Haralson County",13143,3.5,1036,"1395 of 3142"
"Harris County",13145,4.5,1530,"2081 of 3142"
"Hart County",13147,3.5,889,"1388 of 3142"
"Heard County",13149,5.2,592,"2395 of 3142"
"Henry County",13151,4.4,10225,"1990 of 3142"
"Houston County",13153,4.5,7157,"2072 of 3142"
"Irwin County",13155,5.3,500,"2407 of 3142"
"Jackson County",13157,5.9,4276,"2625 of 3142"
"Jasper County",13159,4.8,685,"2183 of 3142"
"Jeff Davis County",13161,2.3,341,"579 of 3142"
"Jefferson County",13163,5.8,887,"2604 of 3142"
"Jenkins County",13165,6.0,515,"2671 of 3142"
