Demographic Data Report for New Mexico by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Value

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"New Mexico",35000,17.7,78442,"34 of 51"
"Guadalupe County",35019,8.6,104,"176 of 3141"
"Quay County",35037,12.4,286,"981 of 3141"
"Mora County",35033,12.6,114,"1023 of 3141"
"Sierra County",35051,12.6,357,"1023 of 3141"
"Cibola County",35006,12.7,842,"1046 of 3141"
"San Miguel County",35047,13.1,917,"1123 of 3141"
"Grant County",35017,13.5,831,"1188 of 3141"
"Catron County",35003,14.0,94,"1278 of 3141"
"Otero County",35035,14.1,2372,"1292 of 3141"
"Colfax County",35007,14.2,394,"1305 of 3141"
"Socorro County",35053,14.7,658,"1380 of 3141"
"Taos County",35055,15.4,1105,"1466 of 3141"
"Union County",35059,16.1,139,"1561 of 3141"
"Sandoval County",35043,16.5,3328,"1605 of 3141"
"Torrance County",35057,16.6,671,"1619 of 3141"
"De Baca County",35011,16.9,64,"1656 of 3141"
"McKinley County",35031,16.9,3516,"1656 of 3141"
"San Juan County",35045,17.0,4721,"1671 of 3141"
"Curry County",35009,17.1,2042,"1688 of 3141"
"Rio Arriba County",35039,17.4,1593,"1727 of 3141"
"Bernalillo County",35001,17.5,21680,"1742 of 3141"
"Lincoln County",35027,17.5,689,"1742 of 3141"
"Valencia County",35061,17.7,2842,"1764 of 3141"
"Luna County",35029,17.8,1425,"1774 of 3141"
"Chaves County",35005,19.0,3177,"1935 of 3141"
"Hidalgo County",35023,19.0,197,"1935 of 3141"
"Los Alamos County",35028,19.1,158,"1946 of 3141"
"Dona Ana County",35013,19.4,12416,"1994 of 3141"
"Harding County",35021,19.4,20,"1994 of 3141"
"Eddy County",35015,19.5,2062,"2011 of 3141"
"Roosevelt County",35041,19.9,1025,"2070 of 3141"
"Santa Fe County",35049,20.0,4682,"2082 of 3141"
"Lea County",35025,23.9,3921,"2544 of 3141"

Created by statecancerprofiles.cancer.gov on 06/02/2024 3:34 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & Small Area Health Insurance Estimates (https://www.census.gov/programs-surveys/sahie.html).
The race categorization for this statistic does not include individuals who responded with two more races.
"For more information about Insurance: Percent uninsured in demographic group, people at or below 138% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#insurance."
Data for United States does not include Puerto Rico.
