Demographic Data Report for Iowa by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"United States",00000,7.4,24010542,"N/A"
"Iowa",19000,7.7,241020,"30 of 51"
"Louisa County",19115,2.0,213,"170 of 3142"
"Osceola County",19143,2.5,151,"281 of 3142"
"Worth County",19195,3.0,220,"432 of 3142"
"Chickasaw County",19037,3.1,370,"486 of 3142"
"Wayne County",19185,3.3,212,"552 of 3142"
"Shelby County",19165,3.4,392,"571 of 3142"
"Hamilton County",19079,3.4,506,"587 of 3142"
"Iowa County",19095,3.4,568,"606 of 3142"
"Harrison County",19085,3.5,509,"639 of 3142"
"Sac County",19161,3.6,346,"654 of 3142"
"Benton County",19011,3.6,904,"655 of 3142"
"Henry County",19087,3.6,742,"689 of 3142"
"Delaware County",19055,3.7,635,"700 of 3142"
"Grundy County",19075,3.7,452,"714 of 3142"
"Van Buren County",19177,3.7,265,"723 of 3142"
"Hancock County",19081,3.7,402,"742 of 3142"
"Guthrie County",19077,3.8,397,"756 of 3142"
"Butler County",19023,3.8,537,"761 of 3142"
"Keokuk County",19107,3.8,375,"762 of 3142"
"Wright County",19197,3.9,495,"800 of 3142"
"Palo Alto County",19147,3.9,347,"818 of 3142"
"Bremer County",19017,3.9,972,"831 of 3142"
"Tama County",19171,4.0,679,"879 of 3142"
"Davis County",19051,4.0,362,"882 of 3142"
"Madison County",19121,4.0,660,"885 of 3142"
"Monona County",19133,4.1,351,"894 of 3142"
"Emmet County",19063,4.1,386,"928 of 3142"
"Dallas County",19049,4.1,3947,"933 of 3142"
"Mills County",19129,4.2,609,"954 of 3142"
"Taylor County",19173,4.3,252,"988 of 3142"
"Ringgold County",19159,4.3,204,"1021 of 3142"
"Allamakee County",19005,4.7,654,"1240 of 3142"
"Warren County",19181,4.9,2495,"1322 of 3142"
"Clayton County",19043,4.9,840,"1364 of 3142"
"Hardin County",19083,5.1,852,"1424 of 3142"
"Pocahontas County",19151,5.1,354,"1428 of 3142"
"Winneshiek County",19191,5.2,1030,"1494 of 3142"
"Woodbury County",19193,5.3,5467,"1521 of 3142"
"Montgomery County",19137,5.3,542,"1538 of 3142"
"Franklin County",19069,5.3,524,"1548 of 3142"
"Cherokee County",19035,5.3,607,"1552 of 3142"
"Greene County",19073,5.3,468,"1557 of 3142"
"Jefferson County",19101,5.4,843,"1559 of 3142"
"Sioux County",19167,5.4,1889,"1572 of 3142"
"Adair County",19001,5.4,399,"1596 of 3142"
"Appanoose County",19007,5.4,665,"1613 of 3142"
"Boone County",19015,5.5,1446,"1631 of 3142"
"Audubon County",19009,5.5,305,"1637 of 3142"
"Buchanan County",19019,5.5,1123,"1658 of 3142"
"Cedar County",19031,5.6,1014,"1677 of 3142"
"Howard County",19089,5.6,517,"1688 of 3142"
"Jasper County",19099,5.6,2104,"1716 of 3142"
"Humboldt County",19091,5.7,537,"1730 of 3142"
"Adams County",19003,5.7,208,"1758 of 3142"
"Carroll County",19027,5.8,1185,"1793 of 3142"
"Muscatine County",19139,5.8,2467,"1795 of 3142"
"Monroe County",19135,5.9,439,"1841 of 3142"
"Decatur County",19053,6.0,459,"1920 of 3142"
"Plymouth County",19149,6.1,1531,"1940 of 3142"
"Calhoun County",19025,6.1,596,"1942 of 3142"
"Buena Vista County",19021,6.1,1255,"1975 of 3142"
"Jones County",19105,6.2,1277,"2034 of 3142"
"Lyon County",19119,6.3,738,"2051 of 3142"
"Washington County",19183,6.3,1407,"2070 of 3142"
"Kossuth County",19109,6.4,942,"2098 of 3142"
"Cerro Gordo County",19033,6.5,2777,"2139 of 3142"
"Winnebago County",19189,6.5,696,"2150 of 3142"
"Fayette County",19065,6.6,1268,"2160 of 3142"
"Floyd County",19067,6.6,1018,"2166 of 3142"
"Crawford County",19047,6.6,1079,"2171 of 3142"
"Mitchell County",19131,6.6,687,"2177 of 3142"
"O'Brien County",19141,6.6,922,"2181 of 3142"
"Pottawattamie County",19155,6.6,6138,"2186 of 3142"
"Ida County",19093,6.6,457,"2187 of 3142"
"Union County",19175,6.6,799,"2197 of 3142"
"Dickinson County",19059,6.7,1160,"2208 of 3142"
"Marshall County",19127,6.7,2654,"2215 of 3142"
"Webster County",19187,6.9,2524,"2298 of 3142"
"Fremont County",19071,6.9,461,"2319 of 3142"
"Lee County",19111,7.0,2339,"2355 of 3142"
"Mahaska County",19123,7.1,1559,"2392 of 3142"
"Jackson County",19097,7.2,1386,"2423 of 3142"
"Page County",19145,7.3,1102,"2446 of 3142"
"Dubuque County",19061,7.3,7162,"2461 of 3142"
"Lucas County",19117,7.7,661,"2575 of 3142"
"Cass County",19029,7.8,1019,"2603 of 3142"
"Scott County",19163,7.8,13512,"2611 of 3142"
"Linn County",19113,8.1,18367,"2685 of 3142"
"Clay County",19041,8.4,1360,"2746 of 3142"
"Wapello County",19179,8.6,3006,"2790 of 3142"
"Clinton County",19045,9.0,4166,"2856 of 3142"
"Poweshiek County",19157,9.4,1735,"2906 of 3142"
"Polk County",19153,10.0,48187,"2981 of 3142"
"Des Moines County",19057,10.4,4046,"3024 of 3142"
"Marion County",19125,11.3,3733,"3068 of 3142"
