Demographic Data Report for South Carolina by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"South Carolina",45000,21.9,1109803,"35 of 52"
"United States",00000,22.5,74234075,"N/A"
"Abbeville County",45001,20.3,4952,"2309 of 3143"
"Aiken County",45003,21.7,36518,"1805 of 3143"
"Allendale County",45005,19.6,1626,"2513 of 3143"
"Anderson County",45007,22.9,46342,"1285 of 3143"
"Bamberg County",45009,20.0,2706,"2403 of 3143"
"Barnwell County",45011,23.9,4963,"879 of 3143"
"Beaufort County",45013,18.5,34474,"2746 of 3143"
"Berkeley County",45015,23.9,53823,"839 of 3143"
"Calhoun County",45017,19.2,2721,"2623 of 3143"
"Charleston County",45019,19.7,79676,"2488 of 3143"
"Cherokee County",45021,23.1,12961,"1223 of 3143"
"Chester County",45023,22.6,7301,"1425 of 3143"
"Chesterfield County",45025,22.2,9696,"1595 of 3143"
"Clarendon County",45027,19.3,6086,"2595 of 3143"
"Colleton County",45029,22.5,8678,"1457 of 3143"
"Darlington County",45031,22.4,14199,"1506 of 3143"
"Dillon County",45033,25.4,7251,"441 of 3143"
"Dorchester County",45035,24.5,39223,"661 of 3143"
"Edgefield County",45037,17.9,4636,"2842 of 3143"
"Fairfield County",45039,18.8,3990,"2684 of 3143"
"Florence County",45041,23.8,32708,"895 of 3143"
"Georgetown County",45043,18.0,11349,"2828 of 3143"
"Greenville County",45045,23.2,120242,"1178 of 3143"
"Greenwood County",45047,22.8,15810,"1336 of 3143"
"Hampton County",45049,21.7,4167,"1834 of 3143"
"Horry County",45051,17.9,61734,"2837 of 3143"
"Jasper County",45053,19.9,5632,"2451 of 3143"
"Kershaw County",45055,23.3,15117,"1143 of 3143"
"Lancaster County",45057,21.7,20508,"1835 of 3143"
"Laurens County",45059,22.1,14853,"1628 of 3143"
"Lee County",45061,19.3,3226,"2591 of 3143"
"Lexington County",45063,23.2,67785,"1151 of 3143"
"Marion County",45067,22.8,6759,"1321 of 3143"
"Marlboro County",45069,20.2,5448,"2328 of 3143"
"McCormick County",45065,11.6,1116,"3131 of 3143"
"Newberry County",45071,21.8,8261,"1763 of 3143"
"Oconee County",45073,19.9,15528,"2432 of 3143"
"Orangeburg County",45075,22.1,18770,"1641 of 3143"
"Pickens County",45077,19.0,24625,"2657 of 3143"
"Richland County",45079,21.6,89782,"1851 of 3143"
"Saluda County",45081,21.9,4163,"1724 of 3143"
"Spartanburg County",45083,23.4,75452,"1095 of 3143"
"Sumter County",45085,24.2,25490,"759 of 3143"
"Union County",45087,21.5,5859,"1933 of 3143"
"Williamsburg County",45089,20.8,6513,"2149 of 3143"
"York County",45091,24.3,67084,"721 of 3143"

Created by statecancerprofiles.cancer.gov on 04/16/2024 6:50 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age under 18, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
