Demographic Data Report by State
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

State, FIPS,Value (Percent),People (Below Poverty),Rank within US
"United States",00000,12.6,40661636,"N/A"
"Wyoming",56000,10.7,60482,"17 of 52"
"Vermont",50000,10.5,64962,"14 of 52"
"Alaska",02900,10.4,75016,"13 of 52"
"North Dakota",38000,10.7,80390,"16 of 52"
"New Hampshire",33000,7.4,98429,"1 of 52"
"District of Columbia",11001,15.4,100618,"44 of 52"
"South Dakota",46000,12.5,106291,"28 of 52"
"Delaware",10000,11.4,109274,"22 of 52"
"Rhode Island",44000,11.3,118257,"20 of 52"
"Montana",30000,12.5,131512,"29 of 52"
"Hawaii",15000,9.5,133740,"5 of 52"
"Maine",23000,11.0,145992,"19 of 52"
"Nebraska",31000,10.3,195455,"12 of 52"
"Idaho",16000,11.4,202560,"21 of 52"
"Utah",49000,8.8,278486,"2 of 52"
"West Virginia",54000,16.9,295632,"48 of 52"
"Kansas",20000,11.5,327209,"23 of 52"
"Iowa",19000,11.0,339695,"18 of 52"
"Connecticut",09000,10.0,351476,"11 of 52"
"New Mexico",35000,18.3,378896,"49 of 52"
"Nevada",32000,12.9,388814,"32 of 52"
"Arkansas",05000,16.0,468113,"46 of 52"
"Oregon",41000,12.1,498517,"26 of 52"
"Minnesota",27000,9.2,512312,"4 of 52"
"Colorado",08000,9.6,535976,"6 of 52"
"Maryland",24000,9.2,550074,"3 of 52"
"Mississippi",28000,19.4,557111,"51 of 52"
"Oklahoma",40000,15.2,583853,"43 of 52"
"Wisconsin",55000,10.7,610632,"15 of 52"
"Massachusetts",25000,9.9,668780,"8 of 52"
"Kentucky",21000,16.3,709140,"47 of 52"
"South Carolina",45000,14.5,718345,"42 of 52"
"Washington",53000,10.0,746904,"10 of 52"
"Missouri",29000,12.8,762023,"31 of 52"
"Alabama",01000,15.8,769819,"45 of 52"
"Indiana",18000,12.5,819005,"30 of 52"
"Virginia",51000,9.9,828664,"9 of 52"
"Louisiana",22000,18.8,850486,"50 of 52"
"New Jersey",34000,9.8,883896,"7 of 52"
"Arizona",04000,13.5,934911,"37 of 52"
"Tennessee",47000,14.3,955929,"41 of 52"
"Michigan",26000,13.3,1310058,"34 of 52"
"North Carolina",37000,13.7,1379672,"38 of 52"
"Puerto Rico",72001,42.7,1400997,"52 of 52"
"Georgia",13000,13.9,1441351,"39 of 52"
"Pennsylvania",42000,11.8,1482811,"24 of 52"
"Illinois",17000,11.8,1483378,"25 of 52"
"Ohio",39000,13.4,1528963,"35 of 52"
"New York",36000,13.5,2636823,"36 of 52"
"Florida",12000,13.1,2744612,"33 of 52"
"Texas",48000,14.0,3965117,"40 of 52"
"California",06000,12.3,4741175,"27 of 52"

Created by statecancerprofiles.cancer.gov on 05/10/2024 7:53 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
