Demographic Data Report for Texas by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"United States",00000,18.4,60806969,"N/A"
"Texas",48000,39.8,11479932,"3 of 52"
"Zavala County",48507,93.9,9301,"7 of 3143"
"Zapata County",48505,94.8,13222,"6 of 3143"
"Young County",48503,19.4,3469,"424 of 3143"
"Yoakum County",48501,67.8,5225,"39 of 3143"
"Wood County",48499,10.5,4690,"766 of 3143"
"Wise County",48497,20.0,13605,"406 of 3143"
"Winkler County",48495,62.2,4746,"53 of 3143"
"Wilson County",48493,40.5,19984,"161 of 3143"
"Williamson County",48491,25.0,147749,"315 of 3143"
"Willacy County",48489,88.2,18022,"13 of 3143"
"Wilbarger County",48487,30.3,3899,"239 of 3143"
"Wichita County",48485,20.0,25906,"408 of 3143"
"Wheeler County",48483,25.6,1302,"304 of 3143"
"Wharton County",48481,42.6,17728,"144 of 3143"
"Webb County",48479,95.5,254894,"4 of 3143"
"Washington County",48477,16.8,5970,"487 of 3143"
"Ward County",48475,55.2,6279,"86 of 3143"
"Waller County",48473,31.1,17284,"233 of 3143"
"Walker County",48471,18.3,14021,"451 of 3143"
"Victoria County",48469,48.0,43828,"114 of 3143"
"Van Zandt County",48467,11.8,6961,"682 of 3143"
"Val Verde County",48465,82.6,39442,"21 of 3143"
"Uvalde County",48463,72.3,18009,"31 of 3143"
"Upton County",48461,56.3,1879,"78 of 3143"
"Upshur County",48459,9.0,3671,"880 of 3143"
"Tyler County",48457,8.3,1666,"942 of 3143"
"Trinity County",48455,11.1,1521,"723 of 3143"
"Travis County",48453,33.6,426399,"209 of 3143"
"Tom Green County",48451,41.2,49024,"152 of 3143"
"Titus County",48449,44.4,13911,"131 of 3143"
"Throckmorton County",48447,13.3,189,"620 of 3143"
"Terry County",48445,56.2,6707,"80 of 3143"
"Terrell County",48443,54.1,530,"91 of 3143"
"Taylor County",48441,25.3,35866,"308 of 3143"
"Tarrant County",48439,29.5,617233,"246 of 3143"
"Swisher County",48437,45.2,3186,"129 of 3143"
"Sutton County",48435,70.2,2399,"33 of 3143"
"Stonewall County",48433,25.3,344,"307 of 3143"
"Sterling County",48431,36.4,506,"181 of 3143"
"Stephens County",48429,24.6,2250,"325 of 3143"
"Starr County",48427,96.3,63161,"3 of 3143"
"Somervell County",48425,18.0,1655,"459 of 3143"
"Smith County",48423,20.1,46575,"403 of 3143"
"Sherman County",48421,45.2,1066,"128 of 3143"
"Shelby County",48419,18.8,4562,"436 of 3143"
"Shackelford County",48417,12.0,376,"676 of 3143"
"Scurry County",48415,41.6,7068,"151 of 3143"
"Schleicher County",48413,54.3,1383,"90 of 3143"
"San Saba County",48411,30.7,1774,"238 of 3143"
"San Patricio County",48409,58.5,40157,"71 of 3143"
"San Jacinto County",48407,14.3,3911,"570 of 3143"
"San Augustine County",48405,7.6,608,"1008 of 3143"
"Sabine County",48403,4.8,483,"1497 of 3143"
"Rusk County",48401,17.6,9223,"469 of 3143"
"Runnels County",48399,35.1,3473,"191 of 3143"
"Rockwall County",48397,18.8,19813,"434 of 3143"
"Robertson County",48395,21.8,3667,"377 of 3143"
"Roberts County",48393,13.8,100,"588 of 3143"
"Refugio County",48391,51.2,3496,"98 of 3143"
"Reeves County",48389,75.1,10946,"27 of 3143"
"Red River County",48387,7.6,887,"1016 of 3143"
"Real County",48385,23.1,659,"353 of 3143"
"Reagan County",48383,69.4,2333,"35 of 3143"
"Randall County",48381,23.3,32424,"349 of 3143"
"Rains County",48379,9.5,1141,"846 of 3143"
"Presidio County",48377,80.0,5065,"23 of 3143"
"Potter County",48375,39.4,46902,"166 of 3143"
"Polk County",48373,15.5,7664,"525 of 3143"
"Pecos County",48371,69.4,10551,"34 of 3143"
"Parmer County",48369,64.7,6391,"47 of 3143"
"Parker County",48367,13.3,19192,"620 of 3143"
"Panola County",48365,9.1,2060,"876 of 3143"
"Palo Pinto County",48363,20.3,5752,"399 of 3143"
"Orange County",48361,8.5,7245,"922 of 3143"
"Oldham County",48359,23.5,528,"347 of 3143"
"Ochiltree County",48357,55.6,5598,"83 of 3143"
"Nueces County",48355,64.6,228552,"48 of 3143"
"Nolan County",48353,39.0,5750,"170 of 3143"
"Newton County",48351,4.1,515,"1677 of 3143"
"Navarro County",48349,28.8,14944,"259 of 3143"
"Nacogdoches County",48347,20.1,13006,"404 of 3143"
"Motley County",48345,13.4,170,"608 of 3143"
"Morris County",48343,10.7,1278,"751 of 3143"
"Moore County",48341,57.7,12393,"73 of 3143"
"Montgomery County",48339,25.2,153488,"310 of 3143"
"Montague County",48337,11.4,2268,"704 of 3143"
"Mitchell County",48335,40.7,3622,"160 of 3143"
"Mills County",48333,23.9,1080,"339 of 3143"
"Milam County",48331,27.1,6755,"281 of 3143"
"Midland County",48329,46.3,77371,"122 of 3143"
"Menard County",48327,35.5,703,"188 of 3143"
"Medina County",48325,52.8,26648,"95 of 3143"
"McMullen County",48311,64.3,469,"50 of 3143"
"McLennan County",48309,27.0,69710,"282 of 3143"
"McCulloch County",48307,32.9,2529,"212 of 3143"
"Maverick County",48323,95.1,54959,"5 of 3143"
"Matagorda County",48321,43.8,15910,"136 of 3143"
"Mason County",48319,19.8,781,"413 of 3143"
