Demographic Data Report for Oklahoma by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Female),Rank within US
"United States",00000,50.5,166518866,"N/A"
"Oklahoma",40000,50.2,1983209,"23 of 52"
"Kiowa County",40075,52.0,4433,"2931 of 3143"
"Pottawatomie County",40125,51.9,37531,"2901 of 3143"
"Choctaw County",40023,51.8,7413,"2876 of 3143"
"Pushmataha County",40127,51.3,5589,"2666 of 3143"
"Cherokee County",40021,51.2,24241,"2627 of 3143"
"Pontotoc County",40123,51.2,19498,"2578 of 3143"
"Bryan County",40013,51.1,23430,"2561 of 3143"
"Carter County",40019,51.1,24570,"2522 of 3143"
"Custer County",40039,51.1,14586,"2509 of 3143"
"Stephens County",40137,51.0,21924,"2465 of 3143"
"Washington County",40147,51.0,26718,"2464 of 3143"
"Ellis County",40045,51.0,1944,"2446 of 3143"
"Muskogee County",40101,51.0,34089,"2437 of 3143"
"Tulsa County",40143,50.9,338344,"2426 of 3143"
"Oklahoma County",40109,50.8,402077,"2349 of 3143"
"Seminole County",40133,50.8,12085,"2308 of 3143"
"Ottawa County",40115,50.7,15492,"2222 of 3143"
"Jefferson County",40067,50.6,2780,"2163 of 3143"
"McCurtain County",40089,50.6,15739,"2118 of 3143"
"Noble County",40103,50.6,5573,"2106 of 3143"
"Delaware County",40041,50.5,20567,"2090 of 3143"
"Nowata County",40105,50.5,4792,"2061 of 3143"
"Sequoyah County",40135,50.5,20023,"2034 of 3143"
"Harper County",40059,50.4,1691,"1892 of 3143"
"Wagoner County",40145,50.3,40516,"1859 of 3143"
"Haskell County",40061,50.3,5889,"1802 of 3143"
"Logan County",40083,50.3,24636,"1786 of 3143"
"Creek County",40037,50.2,36115,"1759 of 3143"
"Washita County",40149,50.2,5533,"1749 of 3143"
"Okmulgee County",40111,50.2,18601,"1717 of 3143"
"Dewey County",40043,50.2,2283,"1711 of 3143"
"Kay County",40071,50.2,22096,"1710 of 3143"
"Canadian County",40017,50.2,75875,"1703 of 3143"
"McIntosh County",40091,50.1,9580,"1639 of 3143"
"Johnston County",40069,50.1,5236,"1618 of 3143"
"Garvin County",40049,50.1,12993,"1566 of 3143"
"McClain County",40087,50.1,20655,"1555 of 3143"
"Lincoln County",40081,50.1,16842,"1542 of 3143"
"Rogers County",40131,50.0,47336,"1513 of 3143"
"Kingfisher County",40073,50.0,7633,"1485 of 3143"
"Grady County",40051,50.0,27356,"1474 of 3143"
"Cleveland County",40027,49.9,145858,"1439 of 3143"
"Jackson County",40065,49.9,12463,"1438 of 3143"
"Cotton County",40033,49.9,2797,"1427 of 3143"
"Marshall County",40095,49.9,7662,"1387 of 3143"
"Love County",40085,49.8,5036,"1335 of 3143"
"Le Flore County",40079,49.8,24125,"1311 of 3143"
"Grant County",40053,49.8,2074,"1292 of 3143"
"Mayes County",40097,49.8,19560,"1273 of 3143"
"Adair County",40001,49.8,9870,"1255 of 3143"
"Osage County",40113,49.7,22918,"1186 of 3143"
"Beaver County",40007,49.6,2531,"1151 of 3143"
"Cimarron County",40025,49.5,1125,"1073 of 3143"
"Garfield County",40047,49.5,31006,"1061 of 3143"
"Tillman County",40141,49.5,3499,"1042 of 3143"
"Major County",40093,49.5,3836,"1031 of 3143"
"Coal County",40029,49.3,2609,"900 of 3143"
"Harmon County",40057,49.3,1251,"878 of 3143"
"Pawnee County",40117,49.2,7716,"845 of 3143"
"Latimer County",40077,49.1,4688,"780 of 3143"
"Murray County",40099,49.0,6793,"727 of 3143"
"Payne County",40119,48.9,39984,"692 of 3143"
"Pittsburg County",40121,48.8,21403,"669 of 3143"
"Craig County",40035,48.8,6912,"642 of 3143"
"Comanche County",40031,48.1,58459,"464 of 3143"
"Roger Mills County",40129,47.5,1651,"353 of 3143"
"Caddo County",40015,47.1,12827,"291 of 3143"
"Woods County",40151,47.0,4102,"284 of 3143"
"Atoka County",40005,46.9,6605,"280 of 3143"
"Hughes County",40063,46.8,6271,"269 of 3143"
"Woodward County",40153,46.5,9569,"238 of 3143"
"Okfuskee County",40107,46.1,5275,"211 of 3143"
"Texas County",40139,45.9,9845,"189 of 3143"
"Beckham County",40009,44.8,10009,"130 of 3143"
"Blaine County",40011,44.7,3936,"126 of 3143"
"Greer County",40055,42.2,2344,"66 of 3143"
"Alfalfa County",40003,40.0,2296,"41 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 5:28 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Female, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
