Demographic Data Report for Texas by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Female),Rank within US
"Texas",48000,50.1,14464410,"19 of 52"
"United States",00000,50.5,166518866,"N/A"
"Loving County",48301,49.4,41,"973 of 3143"
"Kenedy County",48261,42.0,71,"63 of 3143"
"King County",48269,50.2,115,"1728 of 3143"
"Kent County",48263,47.0,297,"287 of 3143"
"Borden County",48033,56.2,309,"3139 of 3143"
"Roberts County",48393,46.1,334,"213 of 3143"
"McMullen County",48311,51.6,376,"2783 of 3143"
"Terrell County",48443,48.7,477,"626 of 3143"
"Glasscock County",48173,39.6,484,"35 of 3143"
"Briscoe County",48045,40.7,515,"50 of 3143"
"Foard County",48155,50.7,551,"2230 of 3143"
"Motley County",48345,45.5,577,"168 of 3143"
"Edwards County",48137,46.0,628,"195 of 3143"
"Sterling County",48431,47.3,658,"327 of 3143"
"Stonewall County",48433,53.5,727,"3098 of 3143"
"Throckmorton County",48447,51.3,732,"2675 of 3143"
"Irion County",48235,48.0,746,"443 of 3143"
"Dickens County",48125,49.5,776,"1014 of 3143"
"Cottle County",48101,51.3,800,"2648 of 3143"
"Oldham County",48359,40.0,901,"42 of 3143"
"Jeff Davis County",48243,46.7,943,"258 of 3143"
"Menard County",48327,50.2,995,"1738 of 3143"
"Culberson County",48109,45.6,1007,"173 of 3143"
"Armstrong County",48011,53.8,1065,"3110 of 3143"
"Sherman County",48421,52.5,1238,"3021 of 3143"
"Cochran County",48079,49.0,1252,"767 of 3143"
"Concho County",48095,39.4,1254,"30 of 3143"
"Schleicher County",48413,49.5,1260,"1022 of 3143"
"Kinney County",48271,39.5,1263,"31 of 3143"
"Hall County",48191,51.0,1465,"2428 of 3143"
"Collingsworth County",48087,50.1,1476,"1562 of 3143"
"Crockett County",48105,50.3,1478,"1805 of 3143"
"Hemphill County",48211,43.0,1485,"75 of 3143"
"Reagan County",48383,44.2,1486,"108 of 3143"
"Real County",48385,54.0,1541,"3120 of 3143"
"Shackelford County",48417,49.3,1549,"879 of 3143"
"Hudspeth County",48229,48.9,1624,"699 of 3143"
"Donley County",48129,50.2,1640,"1723 of 3143"
"Sutton County",48435,48.0,1640,"447 of 3143"
"Upton County",48461,50.5,1688,"2076 of 3143"
"Knox County",48275,49.9,1690,"1447 of 3143"
"Lipscomb County",48295,54.4,1707,"3125 of 3143"
"Fisher County",48151,46.5,1729,"240 of 3143"
"Coke County",48081,52.8,1735,"3051 of 3143"
"Hardeman County",48197,50.5,1802,"2053 of 3143"
"Baylor County",48023,52.3,1827,"2984 of 3143"
"Mason County",48319,50.6,1998,"2139 of 3143"
"Kimble County",48267,50.3,2159,"1782 of 3143"
"Crane County",48103,46.7,2174,"262 of 3143"
"Hartley County",48205,40.0,2184,"38 of 3143"
"Garza County",48169,38.6,2212,"26 of 3143"
"Mills County",48333,50.1,2266,"1627 of 3143"
"Jim Hogg County",48247,49.7,2415,"1167 of 3143"
"Wheeler County",48483,47.7,2428,"388 of 3143"
"Haskell County",48207,45.2,2450,"158 of 3143"
"Childress County",48075,36.1,2452,"13 of 3143"
"Hansford County",48195,47.2,2515,"305 of 3143"
"Martin County",48317,48.9,2547,"688 of 3143"
"Crosby County",48107,48.5,2553,"557 of 3143"
"La Salle County",48283,38.4,2670,"24 of 3143"
"Lynn County",48305,48.1,2688,"463 of 3143"
"Floyd County",48153,50.0,2739,"1500 of 3143"
"San Saba County",48411,47.8,2761,"412 of 3143"
"Delta County",48119,55.7,2923,"3134 of 3143"
"Carson County",48065,50.5,2957,"2033 of 3143"
"Presidio County",48377,49.0,3098,"725 of 3143"
"Swisher County",48437,44.0,3107,"103 of 3143"
"Dallam County",48111,47.3,3377,"331 of 3143"
"Refugio County",48391,51.1,3487,"2539 of 3143"
"Bailey County",48017,50.3,3502,"1770 of 3143"
"Mitchell County",48335,39.4,3508,"29 of 3143"
"Goliad County",48175,50.1,3548,"1570 of 3143"
"Brooks County",48047,51.6,3662,"2783 of 3143"
"McCulloch County",48307,48.0,3687,"454 of 3143"
"Castro County",48069,49.6,3698,"1156 of 3143"
"Winkler County",48495,49.4,3771,"995 of 3143"
"Jack County",48237,44.8,3807,"133 of 3143"
"Coleman County",48083,49.3,3872,"939 of 3143"
"Yoakum County",48501,52.3,4027,"2965 of 3143"
"San Augustine County",48405,50.8,4043,"2295 of 3143"
"Hamilton County",48193,50.3,4128,"1788 of 3143"
"Archer County",48009,49.6,4273,"1124 of 3143"
"Stephens County",48429,47.0,4296,"286 of 3143"
"Dimmit County",48127,51.5,4554,"2755 of 3143"
"Somervell County",48425,50.3,4615,"1862 of 3143"
"Zavala County",48507,47.4,4692,"339 of 3143"
"Parmer County",48369,48.5,4788,"558 of 3143"
"Duval County",48131,48.5,4851,"564 of 3143"
"Brewster County",48043,51.6,4906,"2813 of 3143"
"Marion County",48315,50.9,4960,"2380 of 3143"
"Runnels County",48399,50.2,4960,"1669 of 3143"
"Ochiltree County",48357,49.8,5011,"1301 of 3143"
"Clay County",48077,49.8,5097,"1300 of 3143"
"Sabine County",48403,51.3,5118,"2665 of 3143"
"Franklin County",48159,49.6,5169,"1159 of 3143"
