Demographic Data Report for Montana by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"United States",00000,11.1,25050356,"N/A"
"Montana",30000,5.6,42160,"1 of 52"
"Liberty County",30051,27.4,386,"3085 of 3143"
"Prairie County",30079,13.0,119,"2009 of 3143"
"Glacier County",30035,11.4,965,"1719 of 3143"
"Big Horn County",30003,10.6,789,"1528 of 3143"
"Toole County",30101,10.5,376,"1511 of 3143"
"Rosebud County",30087,10.5,556,"1505 of 3143"
"Powell County",30077,9.8,532,"1333 of 3143"
"Roosevelt County",30085,9.6,598,"1283 of 3143"
"Wheatland County",30107,9.5,147,"1239 of 3143"
"Blaine County",30005,9.3,394,"1203 of 3143"
"Deer Lodge County",30023,9.3,685,"1196 of 3143"
"Granite County",30039,9.0,225,"1146 of 3143"
"Sanders County",30089,9.0,849,"1126 of 3143"
"Treasure County",30103,8.9,49,"1115 of 3143"
"Hill County",30041,8.8,893,"1090 of 3143"
"Pondera County",30073,8.7,355,"1051 of 3143"
"Musselshell County",30065,8.6,314,"1043 of 3143"
"Lincoln County",30053,8.5,1288,"1004 of 3143"
"Golden Valley County",30037,8.4,53,"987 of 3143"
"Chouteau County",30015,7.9,325,"856 of 3143"
"Carter County",30011,7.7,79,"791 of 3143"
"Lake County",30047,7.7,1644,"786 of 3143"
"Teton County",30099,7.5,315,"743 of 3143"
"Mineral County",30061,7.5,255,"723 of 3143"
"Phillips County",30071,7.4,223,"711 of 3143"
"Sheridan County",30091,7.4,188,"710 of 3143"
"Ravalli County",30081,7.4,2425,"707 of 3143"
"Wibaux County",30109,7.4,53,"698 of 3143"
"Stillwater County",30095,7.3,469,"684 of 3143"
"Broadwater County",30007,7.1,336,"620 of 3143"
"Daniels County",30019,7.1,92,"613 of 3143"
"Cascade County",30013,7.0,4058,"604 of 3143"
"Valley County",30105,7.0,372,"593 of 3143"
"Silver Bow County",30093,6.2,1503,"404 of 3143"
"Powder River County",30075,6.2,80,"386 of 3143"
"Custer County",30017,5.9,507,"335 of 3143"
"Jefferson County",30043,5.5,480,"253 of 3143"
"Beaverhead County",30001,5.5,348,"251 of 3143"
"Judith Basin County",30045,5.1,72,"195 of 3143"
"Flathead County",30029,5.1,3729,"194 of 3143"
"Dawson County",30021,5.0,328,"187 of 3143"
"Yellowstone County",30111,5.0,5582,"182 of 3143"
"Fergus County",30027,4.7,399,"143 of 3143"
"Richland County",30083,4.6,348,"132 of 3143"
"Fallon County",30025,4.5,94,"124 of 3143"
"Carbon County",30009,4.5,361,"119 of 3143"
"Lewis and Clark County",30049,4.4,2164,"107 of 3143"
"Sweet Grass County",30097,3.9,102,"71 of 3143"
"McCone County",30055,3.9,53,"69 of 3143"
"Missoula County",30063,3.7,2918,"51 of 3143"
"Meagher County",30059,3.6,52,"48 of 3143"
"Madison County",30057,3.6,243,"46 of 3143"
"Park County",30067,3.4,453,"36 of 3143"
"Gallatin County",30031,2.6,1919,"18 of 3143"
"Garfield County",30033,2.4,16,"14 of 3143"
"Petroleum County",30069,0.6,2,"1 of 3143"

Created by statecancerprofiles.cancer.gov on 05/15/2024 2:05 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than High School, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
