Demographic Data Report for Nebraska by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Value

County, FIPS,Value (Percent)
"Nebraska",31000,10.0
"United States",00000,data not available
"Thurston County",31173,14.9
"Franklin County",31061,13.4
"Gage County",31067,12.3
"Sheridan County",31161,12.1
"Cheyenne County",31033,12.0
"Jefferson County",31095,12.0
"Arthur County",31005,11.9
"Pawnee County",31133,11.9
"Hitchcock County",31087,11.7
"Burt County",31021,11.6
"Kimball County",31105,11.3
"Grant County",31075,11.2
"Nemaha County",31127,11.2
"Wheeler County",31183,11.2
"Custer County",31041,11.1
"Hayes County",31085,11.1
"Keith County",31101,11.1
"Adams County",31001,11.0
"Blaine County",31009,11.0
"Dundy County",31057,11.0
"Frontier County",31063,11.0
"Lincoln County",31111,11.0
"Thomas County",31171,11.0
"Nance County",31125,10.9
"Scotts Bluff County",31157,10.9
"Greeley County",31077,10.8
"Merrick County",31121,10.8
"Richardson County",31147,10.8
"Otoe County",31131,10.7
"Dodge County",31053,10.6
"Red Willow County",31145,10.6
"Antelope County",31003,10.5
"Hall County",31079,10.5
"Hooker County",31091,10.5
"Knox County",31107,10.5
"Sherman County",31163,10.5
"Furnas County",31065,10.3
"Dawes County",31045,10.2
"Box Butte County",31013,10.1
"Boyd County",31015,10.1
"Garden County",31069,10.1
"Lancaster County",31109,10.1
"Dawson County",31047,10.0
"Madison County",31119,10.0
"Phelps County",31137,10.0
"Sioux County",31165,10.0
"Buffalo County",31019,9.9
"Cherry County",31031,9.9
"Garfield County",31071,9.9
"Valley County",31175,9.9
"Dakota County",31043,9.8
"Deuel County",31049,9.7
"Douglas County",31055,9.7
"Loup County",31115,9.7
"Holt County",31089,9.6
"Johnson County",31097,9.6
"Saline County",31151,9.5
"Dixon County",31051,9.4
"Wayne County",31179,9.4
"Harlan County",31083,9.2
"Thayer County",31169,9.2
"Clay County",31035,9.1
"Pierce County",31139,9.1
"Webster County",31181,9.0
"York County",31185,9.0
"Brown County",31017,8.9
"Butler County",31023,8.9
"Morrill County",31123,8.9
"Fillmore County",31059,8.8
"Howard County",31093,8.8
"Perkins County",31135,8.8
"Rock County",31149,8.8
"Kearney County",31099,8.7
"Logan County",31113,8.6
"Seward County",31159,8.6
"Washington County",31177,8.6
"McPherson County",31117,8.5
"Saunders County",31155,8.4
"Boone County",31011,8.3
"Chase County",31029,8.3
"Platte County",31141,8.2
"Stanton County",31167,8.2
"Cass County",31025,8.1
"Cuming County",31039,8.0
"Nuckolls County",31129,8.0
"Polk County",31143,7.7
"Sarpy County",31153,7.7
"Banner County",31007,7.6
"Keya Paha County",31103,7.5
"Cedar County",31027,7.4
"Gosper County",31073,7.4
"Colfax County",31037,7.3
"Hamilton County",31081,6.7

Created by statecancerprofiles.cancer.gov on 05/20/2024 7:10 pm.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
