Demographic Data Report for Louisiana by Parish
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

Parish, FIPS,Value (Dollars),Rank within US
"United States",00000,85028.000000000,"N/A"
"Louisiana",22000,69093.000000000,"47 of 52"
"Ascension Parish",22005,100490.000000000,"213 of 3142"
"St. Charles Parish",22089,86844.000000000,"512 of 3142"
"St. Tammany Parish",22103,85342.000000000,"575 of 3142"
"Livingston Parish",22063,83784.000000000,"659 of 3142"
"West Baton Rouge Parish",22121,80755.000000000,"796 of 3142"
"Lafayette Parish",22055,80367.000000000,"808 of 3142"
"East Baton Rouge Parish",22033,77699.000000000,"972 of 3142"
"West Feliciana Parish",22125,76188.000000000,"1094 of 3142"
"Plaquemines Parish",22075,75243.000000000,"1177 of 3142"
"LaFourche Parish",22057,75240.000000000,"1178 of 3142"
"Calcasieu Parish",22019,74747.000000000,"1213 of 3142"
"Jefferson Parish",22051,73837.000000000,"1281 of 3142"
"Cameron Parish",22023,73445.000000000,"1318 of 3142"
"St. James Parish",22093,73380.000000000,"1326 of 3142"
"Bossier Parish",22015,73199.000000000,"1342 of 3142"
"Beauregard Parish",22011,72849.000000000,"1372 of 3142"
"East Feliciana Parish",22037,72265.000000000,"1422 of 3142"
"St. John the Baptist Parish",22095,70597.000000000,"1551 of 3142"
"Pointe Coupee Parish",22077,69865.000000000,"1613 of 3142"
"Vermilion Parish",22113,68941.000000000,"1707 of 3142"
"La Salle Parish",22059,68045.000000000,"1782 of 3142"
"Orleans Parish",22071,67602.000000000,"1823 of 3142"
"Terrebonne Parish",22109,66873.000000000,"1880 of 3142"
"Jefferson Davis Parish",22053,65316.000000000,"2025 of 3142"
"Assumption Parish",22007,63359.000000000,"2191 of 3142"
"St. Bernard Parish",22087,63149.000000000,"2210 of 3142"
"Tangipahoa Parish",22105,62268.000000000,"2278 of 3142"
"Iberville Parish",22047,62145.000000000,"2282 of 3142"
"Grant Parish",22043,61658.000000000,"2326 of 3142"
"Vernon Parish",22115,61416.000000000,"2342 of 3142"
"Rapides Parish",22079,61401.000000000,"2344 of 3142"
"Acadia Parish",22001,60993.000000000,"2381 of 3142"
"Ouachita Parish",22073,60743.000000000,"2393 of 3142"
"Union Parish",22111,60380.000000000,"2415 of 3142"
"Caldwell Parish",22021,60268.000000000,"2425 of 3142"
"Iberia Parish",22045,59666.000000000,"2462 of 3142"
"St. Martin Parish",22099,58945.000000000,"2521 of 3142"
"Allen Parish",22003,58484.000000000,"2538 of 3142"
"Caddo Parish",22017,57881.000000000,"2567 of 3142"
"West Carroll Parish",22123,57236.000000000,"2613 of 3142"
"Lincoln Parish",22061,56877.000000000,"2636 of 3142"
"Catahoula Parish",22025,56688.000000000,"2646 of 3142"
"St. Mary Parish",22101,55408.000000000,"2724 of 3142"
"Winn Parish",22127,55304.000000000,"2729 of 3142"
"Red River Parish",22081,55048.000000000,"2744 of 3142"
"Jackson Parish",22049,54524.000000000,"2771 of 3142"
"Sabine Parish",22085,54185.000000000,"2793 of 3142"
"De Soto Parish",22031,54143.000000000,"2796 of 3142"
"Natchitoches Parish",22069,53906.000000000,"2805 of 3142"
"St. Helena Parish",22091,53802.000000000,"2815 of 3142"
"Richland Parish",22083,52587.000000000,"2864 of 3142"
"St. Landry Parish",22097,49642.000000000,"2965 of 3142"
"Franklin Parish",22041,49229.000000000,"2976 of 3142"
"Concordia Parish",22029,47891.000000000,"3002 of 3142"
"Bienville Parish",22013,47569.000000000,"3013 of 3142"
"Avoyelles Parish",22009,47525.000000000,"3015 of 3142"
"Washington Parish",22117,47315.000000000,"3020 of 3142"
"Morehouse Parish",22067,46953.000000000,"3030 of 3142"
"Madison Parish",22065,42076.000000000,"3099 of 3142"
"Evangeline Parish",22039,41740.000000000,"3100 of 3142"
"Tensas Parish",22107,41176.000000000,"3103 of 3142"
"Webster Parish",22119,40367.000000000,"3113 of 3142"
"Claiborne Parish",22027,38663.000000000,"3122 of 3142"
"East Carroll Parish",22035,33649.000000000,"3135 of 3142"

Created by statecancerprofiles.cancer.gov on 04/20/2024 1:45 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median family income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
