Demographic Data Report for Indiana by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (API),Rank within US
"United States",00000,5.9,19398481,"N/A"
"Indiana",18000,2.5,165933,"32 of 52"
"Bartholomew County",18005,8.0,6517,"74 of 3143"
"Tippecanoe County",18157,7.9,14738,"75 of 3143"
"Monroe County",18105,6.6,9216,"109 of 3143"
"Hamilton County",18057,6.3,21496,"116 of 3143"
"Allen County",18003,4.6,17474,"206 of 3143"
"Johnson County",18081,4.0,6380,"250 of 3143"
"Marion County",18097,3.7,36336,"271 of 3143"
"Boone County",18011,3.2,2267,"327 of 3143"
"Hendricks County",18063,3.1,5267,"354 of 3143"
"Putnam County",18133,2.6,970,"423 of 3143"
"St. Joseph County",18141,2.6,7007,"436 of 3143"
"Warrick County",18173,2.4,1546,"460 of 3143"
"Vigo County",18167,2.2,2296,"532 of 3143"
"Jackson County",18071,2.0,897,"577 of 3143"
"Union County",18161,1.8,128,"628 of 3143"
"Cass County",18017,1.7,639,"678 of 3143"
"Vanderburgh County",18163,1.6,2840,"728 of 3143"
"Kosciusko County",18085,1.5,1237,"742 of 3143"
"Lake County",18089,1.5,7571,"749 of 3143"
"Delaware County",18035,1.5,1694,"763 of 3143"
"Porter County",18127,1.4,2436,"819 of 3143"
"Switzerland County",18155,1.4,134,"856 of 3143"
"Decatur County",18031,1.3,343,"909 of 3143"
"Howard County",18067,1.3,1042,"936 of 3143"
"Floyd County",18043,1.3,995,"938 of 3143"
"Wayne County",18177,1.2,827,"948 of 3143"
"Elkhart County",18039,1.0,2119,"1117 of 3143"
"Knox County",18083,1.0,365,"1145 of 3143"
"Grant County",18053,1.0,649,"1180 of 3143"
"Clark County",18019,1.0,1152,"1200 of 3143"
"Huntington County",18069,0.9,325,"1274 of 3143"
"Ripley County",18137,0.9,256,"1277 of 3143"
"Hancock County",18059,0.8,616,"1423 of 3143"
"Noble County",18113,0.8,358,"1481 of 3143"
"Jefferson County",18077,0.7,245,"1506 of 3143"
"Ohio County",18115,0.7,44,"1509 of 3143"
"Pulaski County",18131,0.7,92,"1518 of 3143"
"Steuben County",18151,0.7,251,"1528 of 3143"
"Dearborn County",18029,0.7,364,"1546 of 3143"
"Morgan County",18109,0.7,502,"1576 of 3143"
"Lawrence County",18093,0.7,310,"1606 of 3143"
"Marshall County",18099,0.7,314,"1622 of 3143"
"Tipton County",18159,0.7,103,"1636 of 3143"
"Miami County",18103,0.7,243,"1637 of 3143"
"Perry County",18123,0.7,126,"1672 of 3143"
"LaPorte County",18091,0.6,716,"1711 of 3143"
"Brown County",18013,0.6,94,"1767 of 3143"
"Madison County",18095,0.6,753,"1827 of 3143"
"DeKalb County",18033,0.6,243,"1853 of 3143"
"Franklin County",18047,0.6,128,"1858 of 3143"
"Montgomery County",18107,0.6,213,"1861 of 3143"
"Wabash County",18169,0.6,174,"1867 of 3143"
"Harrison County",18061,0.5,214,"1907 of 3143"
"Orange County",18117,0.5,102,"1958 of 3143"
"Gibson County",18051,0.5,164,"2003 of 3143"
"Clinton County",18023,0.5,160,"2025 of 3143"
"Fountain County",18045,0.5,78,"2042 of 3143"
"Jay County",18075,0.4,92,"2093 of 3143"
"Randolph County",18135,0.4,104,"2159 of 3143"
"Wells County",18179,0.4,118,"2165 of 3143"
"Shelby County",18145,0.4,188,"2166 of 3143"
"Owen County",18119,0.4,87,"2193 of 3143"
"Dubois County",18037,0.4,170,"2229 of 3143"
"Spencer County",18147,0.4,73,"2291 of 3143"
"Whitley County",18183,0.4,123,"2300 of 3143"
"White County",18181,0.3,85,"2327 of 3143"
"Warren County",18171,0.3,28,"2353 of 3143"
"Posey County",18129,0.3,82,"2373 of 3143"
"Henry County",18065,0.3,154,"2394 of 3143"
"Pike County",18125,0.3,38,"2405 of 3143"
"Starke County",18149,0.3,70,"2424 of 3143"
"Jasper County",18073,0.3,95,"2438 of 3143"
"Blackford County",18009,0.3,34,"2461 of 3143"
"Benton County",18007,0.3,23,"2487 of 3143"
"Jennings County",18079,0.3,71,"2502 of 3143"
"Vermillion County",18165,0.2,37,"2534 of 3143"
"Carroll County",18015,0.2,46,"2559 of 3143"
"Washington County",18175,0.2,63,"2564 of 3143"
"Clay County",18021,0.2,53,"2604 of 3143"
"Scott County",18143,0.2,46,"2626 of 3143"
"Newton County",18111,0.2,25,"2646 of 3143"
"Greene County",18055,0.2,47,"2695 of 3143"
"Fulton County",18049,0.1,29,"2712 of 3143"
"Fayette County",18041,0.1,33,"2715 of 3143"
"Daviess County",18027,0.1,42,"2744 of 3143"
"Sullivan County",18153,0.1,26,"2748 of 3143"
"Rush County",18139,0.1,16,"2795 of 3143"
"LaGrange County",18087,0.1,36,"2807 of 3143"
"Adams County",18001,0.1,28,"2824 of 3143"
"Martin County",18101,0.1,5,"2871 of 3143"
"Crawford County",18025,0.0,0,"2941 of 3143"
"Parke County",18121,0.0,0,"2941 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 1:21 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Asian / Pacific Islander, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
