Demographic Data Report for Virginia by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Name

County, FIPS,Value (Percent)
"United States",00000,data not available
"Virginia",51000,8.1
"Accomack County",51001,9.7
"Albemarle County",51003,6.8
"Alexandria City",51510,8.0
"Alleghany County and Clifton Forge City",51005,10.9
"Amelia County",51007,7.8
"Amherst County",51009,8.5
"Appomattox County",51011,8.9
"Arlington County",51013,7.5
"Augusta County",51015,7.7
"Bath County",51017,12.7
"Bedford City and County",51917,7.4
"Bland County",51021,9.8
"Botetourt County",51023,6.4
"Bristol City",51520,14.3
"Brunswick County",51025,9.1
"Buchanan County",51027,18.8
"Buckingham County",51029,9.9
"Buena Vista City",51530,14.8
"Campbell County",51031,8.1
"Caroline County",51033,6.7
"Carroll County",51035,11.4
"Charles City County",51036,7.4
"Charlotte County",51037,12.5
"Charlottesville City",51540,11.2
"Chesapeake City",51550,5.8
"Chesterfield County",51041,5.4
"Clarke County",51043,7.1
"Colonial Heights City",51570,9.1
"Covington City",51580,10.5
"Craig County",51045,10.5
"Culpeper County",51047,6.6
"Cumberland County",51049,5.6
"Danville City",51590,13.7
"Dickenson County",51051,17.7
"Dinwiddie County",51053,7.8
"Emporia City",51595,12.3
"Essex County",51057,9.8
"Fairfax City",51600,6.5
"Fairfax County",51059,5.8
"Falls Church City",51610,5.6
"Fauquier County",51061,5.8
"Floyd County",51063,7.4
"Fluvanna County",51065,5.0
"Franklin City",51620,12.4
"Franklin County",51067,9.4
"Frederick County",51069,6.7
"Fredericksburg City",51630,10.6
"Galax City",51640,12.8
"Giles County",51071,8.9
"Gloucester County",51073,8.1
"Goochland County",51075,4.7
"Grayson County",51077,11.8
"Greene County",51079,7.9
"Greensville County",51081,6.5
"Halifax County with South Boston City",51083,10.0
"Hampton City",51650,9.1
"Hanover County",51085,5.5
"Harrisonburg City",51660,11.3
"Henrico County",51087,6.6
"Henry County",51089,11.1
"Highland County",51091,10.5
"Hopewell City",51670,14.4
"Isle of Wight County",51093,7.0
"James City County",51095,6.9
"King George County",51099,5.2
"King William County",51101,5.9
"King and Queen County",51097,6.8
"Lancaster County",51103,8.2
"Lee County",51105,17.9
"Lexington City",51678,13.1
"Loudoun County",51107,4.1
"Louisa County",51109,7.9
"Lunenburg County",51111,9.7
"Lynchburg City",51680,11.1
"Madison County",51113,7.0
"Manassas City",51683,4.7
"Manassas Park City",51685,4.7
"Martinsville City",51690,14.8
"Mathews County",51115,7.7
"Mecklenburg County",51117,11.3
"Middlesex County",51119,7.9
"Montgomery County",51121,10.6
"Nelson County",51125,9.1
"New Kent County",51127,4.2
"Newport News City",51700,10.7
"Norfolk City",51710,11.3
"Northampton County",51131,11.5
"Northumberland County",51133,9.1
"Norton City",51720,18.7
"Nottoway County",51135,9.4
"Orange County",51137,8.8
"Page County",51139,11.9
"Patrick County",51141,10.4
"Petersburg City",51730,14.5
"Pittsylvania County",51143,10.6
"Poquoson City",51735,6.1
"Portsmouth City",51740,10.3
"Powhatan County",51145,4.4
"Prince Edward County",51147,12.7
"Prince George County",51149,7.2
"Prince William County",51153,4.5
"Pulaski County",51155,11.9
"Radford City",51750,13.6
"Rappahannock County",51157,7.3
"Richmond City",51760,11.3
"Richmond County",51159,7.5
"Roanoke City",51770,11.0
"Roanoke County",51161,7.1
"Rockbridge County",51163,9.5
"Rockingham County",51165,7.0
"Russell County",51167,15.5
"Salem City",51775,8.7
"Scott County",51169,13.7
"Shenandoah County",51171,10.2
"Smyth County",51173,14.6
"Southampton County",51175,6.3
"Spotsylvania County",51177,5.8
"Stafford County",51179,4.3
"Staunton City",51790,10.7
"Suffolk City",51800,6.0
"Surry County",51181,8.5
"Sussex County",51183,7.1
"Tazewell County",51185,13.7
"Virginia Beach City",51810,6.8
"Warren County",51187,8.9
"Washington County",51191,11.7
"Waynesboro City",51820,12.2
"Westmoreland County",51193,9.9
"Williamsburg City",51830,9.7
"Winchester City",51840,11.2
"Wise County",51195,15.6
"Wythe County",51197,11.9
"York County",51199,5.9

Created by statecancerprofiles.cancer.gov on 06/09/2024 7:06 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
