Demographic Data Report for Virginia by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Count

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Virginia",51000,14.3,149999,"26 of 51"
"Highland County",51091,14.8,45,"1392 of 3141"
"Lexington City",51678,11.3,77,"732 of 3141"
"Bath County",51017,13.0,83,"1101 of 3141"
"Norton City",51720,7.9,84,"88 of 3141"
"Craig County",51045,13.2,93,"1138 of 3141"
"Bland County",51021,11.5,95,"779 of 3141"
"Falls Church City",51610,21.9,101,"2319 of 3141"
"Covington City",51580,8.4,110,"150 of 3141"
"Poquoson City",51735,16.5,126,"1605 of 3141"
"Mathews County",51115,15.9,128,"1536 of 3141"
"King and Queen County",51097,13.9,134,"1266 of 3141"
"Rappahannock County",51157,20.0,138,"2082 of 3141"
"Surry County",51181,14.5,141,"1343 of 3141"
"Buena Vista City",51530,10.1,143,"486 of 3141"
"Greensville County",51081,6.6,151,"23 of 3141"
"Emporia City",51595,8.5,154,"162 of 3141"
"Charles City County",51036,19.7,155,"2046 of 3141"
"Sussex County",51183,8.9,161,"224 of 3141"
"Franklin City",51620,7.9,166,"88 of 3141"
"Goochland County",51075,16.2,184,"1572 of 3141"
"Richmond County",51159,14.5,196,"1343 of 3141"
"Clarke County",51043,18.0,197,"1794 of 3141"
"Middlesex County",51119,15.7,202,"1506 of 3141"
"Lancaster County",51103,16.1,207,"1561 of 3141"
"Cumberland County",51049,12.0,211,"908 of 3141"
"Northumberland County",51133,15.8,219,"1522 of 3141"
"Essex County",51057,13.0,241,"1101 of 3141"
"King William County",51101,12.9,252,"1076 of 3141"
"Williamsburg City",51830,13.1,256,"1123 of 3141"
"Galax City",51640,14.1,275,"1292 of 3141"
"Alleghany County and Clifton Forge City",51005,11.7,283,"840 of 3141"
"Amelia County",51007,15.6,289,"1493 of 3141"
"Madison County",51113,16.3,291,"1586 of 3141"
"New Kent County",51127,21.3,291,"2238 of 3141"
"Charlotte County",51037,11.5,293,"779 of 3141"
"Southampton County",51175,11.2,295,"716 of 3141"
"Nelson County",51125,16.6,300,"1619 of 3141"
"Giles County",51071,12.6,311,"1023 of 3141"
"Floyd County",51063,13.7,315,"1228 of 3141"
"Powhatan County",51145,18.6,317,"1881 of 3141"
"Brunswick County",51025,10.1,322,"486 of 3141"
"Colonial Heights City",51570,11.0,329,"671 of 3141"
"Patrick County",51141,11.1,329,"693 of 3141"
"Lunenburg County",51111,13.9,331,"1266 of 3141"
"Northampton County",51131,15.1,338,"1430 of 3141"
"King George County",51099,13.3,340,"1156 of 3141"
"Grayson County",51077,11.3,343,"732 of 3141"
"Dickenson County",51051,10.6,344,"588 of 3141"
"Nottoway County",51135,11.2,344,"716 of 3141"
"Radford City",51750,8.4,356,"150 of 3141"
"Martinsville City",51690,8.6,358,"176 of 3141"
"Fluvanna County",51065,14.7,363,"1380 of 3141"
"Appomattox County",51011,14.0,370,"1278 of 3141"
"Buckingham County",51029,11.7,375,"840 of 3141"
"Salem City",51775,12.0,375,"908 of 3141"
"Botetourt County",51023,14.4,386,"1333 of 3141"
"Bristol City",51520,8.5,390,"162 of 3141"
"Greene County",51079,15.7,403,"1506 of 3141"
"Westmoreland County",51193,14.3,415,"1319 of 3141"
"Rockbridge County",51163,13.6,446,"1203 of 3141"
"Scott County",51169,11.0,454,"671 of 3141"
"Fairfax City",51600,25.3,456,"2675 of 3141"
"Staunton City",51790,11.3,461,"732 of 3141"
