Demographic Data Report for Nebraska by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (API),Rank within US
"Nebraska",31000,2.5,49554,"31 of 52"
"United States",00000,5.9,19398481,"N/A"
"Arthur County",31005,0.0,0,"2941 of 3143"
"Blaine County",31009,0.0,0,"2941 of 3143"
"Dundy County",31057,0.0,0,"2941 of 3143"
"Frontier County",31063,0.0,0,"2941 of 3143"
"Hayes County",31085,0.0,0,"2941 of 3143"
"Hitchcock County",31087,0.0,0,"2941 of 3143"
"Hooker County",31091,0.0,0,"2941 of 3143"
"Keya Paha County",31103,0.0,0,"2941 of 3143"
"Logan County",31113,0.0,0,"2941 of 3143"
"Loup County",31115,0.0,0,"2941 of 3143"
"McPherson County",31117,0.0,0,"2941 of 3143"
"Nance County",31125,0.0,0,"2941 of 3143"
"Pawnee County",31133,0.0,0,"2941 of 3143"
"Polk County",31143,0.0,0,"2941 of 3143"
"Rock County",31149,0.0,0,"2941 of 3143"
"Thomas County",31171,0.0,0,"2941 of 3143"
"Brown County",31017,0.0,1,"2899 of 3143"
"Custer County",31041,0.0,1,"2933 of 3143"
"Garfield County",31071,0.1,1,"2864 of 3143"
"Grant County",31075,0.1,1,"2720 of 3143"
"Thayer County",31169,0.0,1,"2920 of 3143"
"Valley County",31175,0.0,1,"2913 of 3143"
"Wheeler County",31183,0.1,1,"2728 of 3143"
"Clay County",31035,0.0,2,"2903 of 3143"
"Greeley County",31077,0.1,2,"2805 of 3143"
"Richardson County",31147,0.0,2,"2912 of 3143"
"Red Willow County",31145,0.0,3,"2909 of 3143"
"Banner County",31007,0.7,4,"1664 of 3143"
"Boyd County",31015,0.2,4,"2567 of 3143"
"Garden County",31069,0.2,4,"2552 of 3143"
"Sherman County",31163,0.2,5,"2669 of 3143"
"Gosper County",31073,0.3,6,"2354 of 3143"
"Kimball County",31105,0.2,6,"2668 of 3143"
"Butler County",31023,0.1,7,"2817 of 3143"
"Sioux County",31165,0.6,7,"1695 of 3143"
"Franklin County",31061,0.3,8,"2470 of 3143"
"Perkins County",31135,0.3,9,"2397 of 3143"
"Cedar County",31027,0.1,12,"2710 of 3143"
"Furnas County",31065,0.3,13,"2462 of 3143"
"Antelope County",31003,0.2,15,"2538 of 3143"
"Deuel County",31049,0.8,15,"1399 of 3143"
"Phelps County",31137,0.2,17,"2625 of 3143"
"Howard County",31093,0.3,18,"2464 of 3143"
"Saunders County",31155,0.1,18,"2818 of 3143"
"Pierce County",31139,0.3,19,"2494 of 3143"
"Boone County",31011,0.4,23,"2153 of 3143"
"Fillmore County",31059,0.4,23,"2182 of 3143"
"Jefferson County",31095,0.3,24,"2351 of 3143"
"Cuming County",31039,0.3,25,"2467 of 3143"
"Stanton County",31167,0.5,31,"1941 of 3143"
"Dixon County",31051,0.6,32,"1843 of 3143"
"Harlan County",31083,1.0,32,"1154 of 3143"
"York County",31185,0.2,32,"2563 of 3143"
"Nuckolls County",31129,0.8,34,"1355 of 3143"
"Hamilton County",31081,0.4,36,"2247 of 3143"
"Knox County",31107,0.4,36,"2146 of 3143"
"Keith County",31101,0.5,40,"2031 of 3143"
"Otoe County",31131,0.3,41,"2501 of 3143"
"Dawes County",31045,0.5,46,"1894 of 3143"
"Morrill County",31123,1.0,47,"1124 of 3143"
"Webster County",31181,1.4,49,"814 of 3143"
"Kearney County",31099,0.8,50,"1487 of 3143"
"Nemaha County",31127,0.7,51,"1536 of 3143"
"Holt County",31089,0.5,53,"1949 of 3143"
"Johnson County",31097,1.1,56,"1096 of 3143"
"Seward County",31159,0.3,58,"2359 of 3143"
"Wayne County",31179,0.6,58,"1774 of 3143"
"Colfax County",31037,0.6,61,"1834 of 3143"
"Sheridan County",31161,1.2,61,"997 of 3143"
"Burt County",31021,0.9,62,"1230 of 3143"
"Thurston County",31173,0.9,64,"1213 of 3143"
"Merrick County",31121,0.9,67,"1300 of 3143"
"Chase County",31029,2.1,78,"541 of 3143"
"Box Butte County",31013,0.7,81,"1500 of 3143"
"Cheyenne County",31033,1.0,98,"1122 of 3143"
"Cherry County",31031,1.9,106,"585 of 3143"
"Washington County",31177,0.5,112,"1909 of 3143"
"Gage County",31067,0.6,130,"1785 of 3143"
"Cass County",31025,0.5,142,"1925 of 3143"
"Saline County",31151,1.5,211,"787 of 3143"
"Dawson County",31047,0.9,222,"1233 of 3143"
"Dodge County",31053,0.6,238,"1709 of 3143"
"Platte County",31141,0.8,259,"1478 of 3143"
"Scotts Bluff County",31157,0.8,294,"1376 of 3143"
"Lincoln County",31111,0.9,323,"1227 of 3143"
"Adams County",31001,1.3,407,"903 of 3143"
"Madison County",31119,1.4,488,"843 of 3143"
"Dakota County",31043,3.0,645,"360 of 3143"
"Buffalo County",31019,1.4,709,"815 of 3143"
"Hall County",31079,1.5,947,"759 of 3143"
"Sarpy County",31153,2.7,5029,"416 of 3143"
"Lancaster County",31109,4.2,13594,"228 of 3143"
"Douglas County",31055,4.2,24046,"232 of 3143"

Created by statecancerprofiles.cancer.gov on 06/16/2024 1:36 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Asian / Pacific Islander, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
