Demographic Data Report for Iowa by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Black),Rank within US
"Iowa",19000,3.7,119036,"38 of 52"
"United States",00000,12.6,41393012,"N/A"
"Davis County",19051,0.0,0,"3055 of 3143"
"Taylor County",19173,0.0,1,"3049 of 3143"
"Monroe County",19135,0.0,3,"3031 of 3143"
"Montgomery County",19137,0.0,5,"3024 of 3143"
"Ringgold County",19159,0.1,4,"2985 of 3143"
"Dickinson County",19059,0.1,16,"2973 of 3143"
"Clarke County",19039,0.1,9,"2967 of 3143"
"Adams County",19003,0.1,5,"2927 of 3143"
"Delaware County",19055,0.1,24,"2921 of 3143"
"Lyon County",19119,0.1,17,"2914 of 3143"
"Harrison County",19085,0.2,22,"2903 of 3143"
"Clay County",19041,0.2,29,"2879 of 3143"
"Appanoose County",19007,0.2,25,"2858 of 3143"
"Humboldt County",19091,0.2,20,"2855 of 3143"
"Monona County",19133,0.2,20,"2835 of 3143"
"Wright County",19197,0.2,32,"2816 of 3143"
"Howard County",19089,0.3,25,"2804 of 3143"
"Lucas County",19117,0.3,24,"2782 of 3143"
"Carroll County",19027,0.3,59,"2772 of 3143"
"Clayton County",19043,0.3,50,"2762 of 3143"
"Van Buren County",19177,0.3,23,"2734 of 3143"
"Pocahontas County",19151,0.3,23,"2728 of 3143"
"Benton County",19011,0.3,84,"2725 of 3143"
"Mills County",19129,0.3,48,"2724 of 3143"
"Greene County",19073,0.3,29,"2722 of 3143"
"Guthrie County",19077,0.3,35,"2721 of 3143"
"Wayne County",19185,0.3,22,"2711 of 3143"
"Union County",19175,0.4,53,"2617 of 3143"
"Sioux County",19167,0.4,155,"2616 of 3143"
"Fremont County",19071,0.5,31,"2587 of 3143"
"Kossuth County",19109,0.5,69,"2585 of 3143"
"Mitchell County",19131,0.5,50,"2571 of 3143"
"Jackson County",19097,0.5,98,"2540 of 3143"
"Keokuk County",19107,0.5,52,"2530 of 3143"
"Audubon County",19009,0.5,30,"2517 of 3143"
"Butler County",19023,0.5,77,"2511 of 3143"
"Franklin County",19069,0.6,57,"2481 of 3143"
"Adair County",19001,0.6,43,"2472 of 3143"
"Cedar County",19031,0.6,107,"2471 of 3143"
"Osceola County",19143,0.6,37,"2454 of 3143"
"Washington County",19183,0.6,143,"2418 of 3143"
"Buchanan County",19019,0.6,131,"2416 of 3143"
"Chickasaw County",19037,0.6,77,"2413 of 3143"
"Worth County",19195,0.7,49,"2392 of 3143"
"Iowa County",19095,0.7,112,"2374 of 3143"
"Louisa County",19115,0.7,78,"2323 of 3143"
"Grundy County",19075,0.7,89,"2319 of 3143"
"Cass County",19029,0.7,98,"2292 of 3143"
"Sac County",19161,0.8,75,"2270 of 3143"
"Warren County",19181,0.8,399,"2266 of 3143"
"Winnebago County",19189,0.8,86,"2249 of 3143"
"Tama County",19171,0.8,145,"2209 of 3143"
"Madison County",19121,0.9,142,"2195 of 3143"
