Demographic Data Report for West Virginia by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"United States",00000,22.5,74234075,"N/A"
"West Virginia",54000,20.3,366495,"44 of 52"
"Berkeley County",54003,23.3,28114,"1106 of 3143"
"Clay County",54015,22.4,1834,"1490 of 3143"
"Lincoln County",54043,22.4,4621,"1498 of 3143"
"Putnam County",54079,22.3,12819,"1532 of 3143"
"Mingo County",54059,22.3,5320,"1535 of 3143"
"Jefferson County",54037,22.1,12724,"1638 of 3143"
"Jackson County",54035,21.6,6063,"1853 of 3143"
"Harrison County",54033,21.5,14270,"1903 of 3143"
"Wirt County",54105,21.4,1128,"1941 of 3143"
"Boone County",54005,21.3,4693,"1993 of 3143"
"Lewis County",54041,21.2,3593,"2029 of 3143"
"Wood County",54107,21.2,17924,"2031 of 3143"
"Raleigh County",54081,21.1,15818,"2056 of 3143"
"Mason County",54053,21.0,5393,"2084 of 3143"
"Roane County",54087,20.9,2955,"2112 of 3143"
"Wayne County",54099,20.9,8220,"2121 of 3143"
"Logan County",54045,20.8,6824,"2152 of 3143"
"Upshur County",54097,20.8,4978,"2163 of 3143"
"Fayette County",54019,20.8,8527,"2165 of 3143"
"Mercer County",54055,20.7,12383,"2187 of 3143"
"Ritchie County",54085,20.7,1792,"2196 of 3143"
"Wyoming County",54109,20.6,4449,"2217 of 3143"
"Barbour County",54001,20.5,3197,"2249 of 3143"
"Hardy County",54031,20.4,2915,"2274 of 3143"
"Monroe County",54063,20.4,2550,"2281 of 3143"
"Wetzel County",54103,20.4,2981,"2293 of 3143"
"Taylor County",54091,20.2,3385,"2330 of 3143"
"Mineral County",54057,20.2,5458,"2350 of 3143"
"Marion County",54049,20.2,11352,"2351 of 3143"
"Hampshire County",54027,20.2,4682,"2355 of 3143"
"Kanawha County",54039,20.1,36649,"2362 of 3143"
"Cabell County",54011,20.0,18921,"2408 of 3143"
"McDowell County",54047,20.0,3862,"2421 of 3143"
"Nicholas County",54067,19.9,4931,"2440 of 3143"
"Webster County",54101,19.9,1671,"2450 of 3143"
"Braxton County",54007,19.6,2494,"2498 of 3143"
"Grant County",54023,19.6,2171,"2503 of 3143"
"Greenbrier County",54025,19.6,6536,"2504 of 3143"
"Tyler County",54095,19.5,1634,"2542 of 3143"
"Ohio County",54069,19.4,8240,"2551 of 3143"
"Marshall County",54051,19.3,5945,"2588 of 3143"
"Pleasants County",54073,19.2,1466,"2602 of 3143"
"Hancock County",54029,19.2,5605,"2618 of 3143"
"Randolph County",54083,19.0,5344,"2659 of 3143"
"Preston County",54077,19.0,6501,"2660 of 3143"
"Calhoun County",54013,18.8,1208,"2693 of 3143"
"Pendleton County",54071,18.1,1130,"2818 of 3143"
"Brooke County",54009,17.7,4008,"2863 of 3143"
"Morgan County",54065,17.7,3040,"2863 of 3143"
"Pocahontas County",54075,17.5,1403,"2882 of 3143"
"Summers County",54089,16.5,2006,"2990 of 3143"
"Monongalia County",54061,16.5,17422,"2997 of 3143"
"Doddridge County",54017,15.2,1202,"3070 of 3143"
"Gilmer County",54021,15.0,1127,"3083 of 3143"
"Tucker County",54093,14.9,1017,"3085 of 3143"

Created by statecancerprofiles.cancer.gov on 06/14/2024 1:43 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age under 18, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
