Demographic Data Report for Florida by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"United States",00000,29.6,97620321,"N/A"
"Florida",12000,27.2,5802942,"3 of 52"
"Alachua County",12001,41.6,114909,"3097 of 3143"
"Leon County",12073,41.2,119958,"3095 of 3143"
"Orange County",12095,34.2,482763,"2952 of 3143"
"Liberty County",12077,31.8,2541,"2825 of 3143"
"Bradford County",12007,31.7,8864,"2818 of 3143"
"Duval County",12031,31.7,312002,"2817 of 3143"
"Escambia County",12033,31.6,100867,"2808 of 3143"
"Okaloosa County",12091,31.6,66075,"2803 of 3143"
"Union County",12125,31.5,5081,"2791 of 3143"
"Hillsborough County",12057,31.1,449826,"2763 of 3143"
"Baker County",12003,30.8,8623,"2733 of 3143"
"Osceola County",12097,30.6,116416,"2715 of 3143"
"Lafayette County",12067,30.5,2547,"2700 of 3143"
"DeSoto County",12027,29.9,10167,"2608 of 3143"
"Seminole County",12117,29.7,138725,"2565 of 3143"
"Hamilton County",12047,29.3,4090,"2504 of 3143"
"Washington County",12133,28.9,7208,"2442 of 3143"
"Miami-Dade County",12086,28.9,778264,"2439 of 3143"
"Hendry County",12051,28.8,11352,"2407 of 3143"
"Hardee County",12049,28.4,7292,"2341 of 3143"
"Bay County",12005,28.1,50942,"2271 of 3143"
"Santa Rosa County",12113,27.8,51177,"2196 of 3143"
"Jackson County",12063,27.7,13338,"2195 of 3143"
"Columbia County",12023,27.7,19199,"2186 of 3143"
"Broward County",12011,27.7,534907,"2167 of 3143"
"Calhoun County",12013,27.6,3831,"2161 of 3143"
"Polk County",12105,27.6,196884,"2154 of 3143"
"Holmes County",12059,27.2,5333,"2043 of 3143"
"Okeechobee County",12093,27.1,10757,"2013 of 3143"
"Madison County",12079,27.0,4872,"1980 of 3143"
"Gulf County",12045,26.9,4096,"1966 of 3143"
"Clay County",12019,26.7,57829,"1900 of 3143"
"Gilchrist County",12041,26.5,4711,"1831 of 3143"
"Franklin County",12037,26.5,3243,"1827 of 3143"
"Taylor County",12123,26.3,5717,"1737 of 3143"
"Gadsden County",12039,25.8,11430,"1597 of 3143"
"Volusia County",12127,25.1,137690,"1344 of 3143"
"Palm Beach County",12099,25.1,371341,"1336 of 3143"
"Jefferson County",12065,25.0,3597,"1303 of 3143"
"Wakulla County",12129,24.7,8177,"1179 of 3143"
"Monroe County",12087,24.6,20217,"1146 of 3143"
"Pasco County",12101,24.6,135436,"1139 of 3143"
"Suwannee County",12121,24.5,10648,"1101 of 3143"
"Walton County",12131,24.3,17872,"1055 of 3143"
"Pinellas County",12103,24.3,233055,"1053 of 3143"
"St. Lucie County",12111,23.9,77669,"933 of 3143"
"Brevard County",12009,23.6,141760,"825 of 3143"
"Putnam County",12107,23.4,17101,"768 of 3143"
"Nassau County",12089,23.3,20631,"745 of 3143"
"Glades County",12043,23.0,2800,"651 of 3143"
"St. Johns County",12109,23.0,61040,"647 of 3143"
"Lee County",12071,22.9,172351,"631 of 3143"
"Marion County",12083,22.9,84856,"630 of 3143"
"Lake County",12069,22.6,84834,"565 of 3143"
"Hernando County",12053,22.6,43456,"564 of 3143"
"Dixie County",12029,22.4,3742,"511 of 3143"
"Levy County",12075,22.0,9344,"446 of 3143"
"Manatee County",12081,22.0,86703,"428 of 3143"
"Collier County",12021,20.8,77723,"259 of 3143"
"Highlands County",12055,20.2,20454,"186 of 3143"
"Indian River County",12061,20.0,31633,"167 of 3143"
"Martin County",12085,19.6,30989,"132 of 3143"
"Flagler County",12035,19.3,22009,"124 of 3143"
"Sarasota County",12115,18.1,77767,"78 of 3143"
"Citrus County",12017,17.5,26587,"53 of 3143"
"Charlotte County",12015,16.6,30758,"34 of 3143"
"Sumter County",12119,11.7,14866,"1 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 6:59 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 18-39, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
