Demographic Data Report for Texas by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"Texas",48000,3.9,1101543,"45 of 51"
"United States",00000,3.2,10504912,"N/A"
"Anderson County",48001,9.3,5375,"3044 of 3142"
"Andrews County",48003,6.1,1088,"2682 of 3142"
"Angelina County",48005,5.4,4618,"2449 of 3142"
"Aransas County",48007,5.3,1259,"2417 of 3142"
"Archer County",48009,5.2,446,"2392 of 3142"
"Armstrong County",48011,2.9,56,"916 of 3142"
"Atascosa County",48013,2.0,956,"367 of 3142"
"Austin County",48015,4.2,1246,"1868 of 3142"
"Bailey County",48017,1.2,84,"93 of 3142"
"Bandera County",48019,4.6,957,"2126 of 3142"
"Bastrop County",48021,5.5,5169,"2504 of 3142"
"Baylor County",48023,4.9,169,"2256 of 3142"
"Bee County",48025,9.9,3074,"3069 of 3142"
"Bell County",48027,4.4,15854,"2024 of 3142"
"Bexar County",48029,2.5,48364,"654 of 3142"
"Blanco County",48031,4.5,508,"2089 of 3142"
"Borden County",48033,0.4,2,"12 of 3142"
"Bosque County",48035,4.7,855,"2164 of 3142"
"Bowie County",48037,2.7,2465,"795 of 3142"
"Brazoria County",48039,4.9,17707,"2232 of 3142"
"Brazos County",48041,9.1,20903,"3038 of 3142"
"Brewster County",48043,4.3,405,"1935 of 3142"
"Briscoe County",48045,4.8,60,"2205 of 3142"
"Brooks County",48047,11.8,832,"3106 of 3142"
"Brown County",48049,6.1,2310,"2696 of 3142"
"Burleson County",48051,3.5,612,"1381 of 3142"
"Burnet County",48053,5.7,2765,"2591 of 3142"
"Caldwell County",48055,8.2,3685,"2990 of 3142"
"Calhoun County",48057,2.1,425,"430 of 3142"
"Callahan County",48059,3.8,516,"1619 of 3142"
"Cameron County",48061,1.1,4579,"75 of 3142"
"Camp County",48063,8.5,1054,"3007 of 3142"
"Carson County",48065,6.2,357,"2718 of 3142"
"Cass County",48067,3.1,878,"1101 of 3142"
