Demographic Data Report for South Dakota by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Value

County, FIPS,Value (Percent),People (with Limited Access)
"South Dakota",46000,8.000000000,69046
"United States",00000,data not available,data not available
"Jackson County",46071,46.000000000,1390
"Jones County",46075,40.000000000,404
"Mellette County",46095,28.000000000,584
"Sanborn County",46111,28.000000000,654
"Bon Homme County",46009,26.000000000,1842
"Hamlin County",46057,25.000000000,1469
"Harding County",46063,25.000000000,314
"Ziebach County",46137,25.000000000,701
"Dewey County",46041,24.000000000,1286
"Jerauld County",46073,24.000000000,503
"Bennett County",46007,23.000000000,800
"McPherson County",46089,23.000000000,571
"Sully County",46119,22.000000000,298
"Corson County",46031,21.000000000,859
"Haakon County",46055,21.000000000,404
"Day County",46037,19.000000000,1061
"Faulk County",46049,19.000000000,444
"Aurora County",46003,17.000000000,458
"Butte County",46019,17.000000000,1701
"Lyman County",46085,17.000000000,632
"Brookings County",46011,16.000000000,5257
"Clark County",46025,16.000000000,599
"Hanson County",46061,15.000000000,491
"Marshall County",46091,15.000000000,706
"Brule County",46015,13.000000000,694
"Buffalo County",46017,12.000000000,230
"Fall River County",46047,12.000000000,884
"Potter County",46107,12.000000000,288
"Spink County",46115,12.000000000,739
"Todd County",46121,12.000000000,1181
"Tripp County",46123,12.000000000,687
"Clay County",46027,11.000000000,1535
"Gregory County",46053,11.000000000,475
"McCook County",46087,11.000000000,641
"Davison County",46035,10.000000000,1947
"Deuel County",46039,10.000000000,434
"Edmunds County",46045,10.000000000,387
"Roberts County",46109,10.000000000,1043
"Walworth County",46129,10.000000000,518
"Campbell County",46021,9.000000000,125
"Hand County",46059,9.000000000,313
"Pennington County",46103,9.000000000,9090
"Perkins County",46105,9.000000000,255
"Yankton County",46135,9.000000000,2081
"Brown County",46013,8.000000000,3054
"Custer County",46033,8.000000000,627
"Codington County",46029,7.000000000,1775
"Hughes County",46065,7.000000000,1211
"Beadle County",46005,6.000000000,1108
"Lawrence County",46081,6.000000000,1554
"Miner County",46097,6.000000000,150
"Hyde County",46069,5.000000000,69
"Meade County",46093,5.000000000,1162
"Minnehaha County",46099,5.000000000,8312
"Stanley County",46117,5.000000000,141
"Charles Mix County",46023,4.000000000,328
"Grant County",46051,4.000000000,296
"Kingsbury County",46077,4.000000000,194
"Moody County",46101,4.000000000,279
"Lincoln County",46083,3.000000000,1180
"Douglas County",46043,2.000000000,65
"Hutchinson County",46067,2.000000000,170
"Lake County",46079,2.000000000,272
"Turner County",46125,1.000000000,63
"Union County",46127,0.000000000,61
"Oglala Lakota/Shannon County",46102,data not available,data not available

Created by statecancerprofiles.cancer.gov on 05/19/2024 2:38 pm.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Limited Access to Healthy Foods data provided by the USDA Food Environment Atlas ( https://www.ers.usda.gov/data-products/food-access-research-atlas/ )
"For more information about Food Access: Limited Access to Healthy Foods, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
