Demographic Data Report for Kentucky by County
Population: Age 50 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 50 And Over),Rank within US
"Kentucky",21000,36.2,1628544,"24 of 52"
"United States",00000,35.4,116767305,"N/A"
"Lyon County",21143,49.6,4314,"216 of 3143"
"Owsley County",21189,46.4,1901,"441 of 3143"
"Livingston County",21139,45.5,4094,"535 of 3143"
"Cumberland County",21057,45.4,2737,"546 of 3143"
"Hickman County",21105,45.4,2056,"555 of 3143"
"Trigg County",21221,44.6,6272,"631 of 3143"
"Marshall County",21157,44.0,13918,"724 of 3143"
"Green County",21087,42.9,4775,"877 of 3143"
"Ballard County",21007,42.8,3343,"891 of 3143"
"Caldwell County",21033,42.3,5341,"982 of 3143"
"Edmonson County",21061,42.1,5120,"1026 of 3143"
"Menifee County",21165,41.9,2576,"1070 of 3143"
"Crittenden County",21055,41.8,3757,"1089 of 3143"
"Greenup County",21089,41.6,14988,"1118 of 3143"
"Letcher County",21133,41.4,9028,"1156 of 3143"
"Estill County",21065,41.3,5853,"1181 of 3143"
"Knott County",21119,41.2,5974,"1220 of 3143"
"Russell County",21207,41.2,7375,"1222 of 3143"
"Wayne County",21231,41.2,8125,"1228 of 3143"
"Clinton County",21053,41.1,3848,"1252 of 3143"
"Garrard County",21079,41.1,6986,"1256 of 3143"
"Wolfe County",21237,41.0,2735,"1266 of 3143"
"McLean County",21149,41.0,3763,"1277 of 3143"
"Breckinridge County",21027,41.0,8334,"1280 of 3143"
"Metcalfe County",21169,40.9,4199,"1300 of 3143"
"Rockcastle County",21203,40.8,6599,"1308 of 3143"
"Muhlenberg County",21177,40.8,12655,"1310 of 3143"
"Mercer County",21167,40.8,9164,"1316 of 3143"
"Larue County",21123,40.7,6015,"1332 of 3143"
"Woodford County",21239,40.7,10888,"1339 of 3143"
"Pike County",21195,40.7,23952,"1344 of 3143"
"Fulton County",21075,40.6,2641,"1364 of 3143"
"Owen County",21187,40.5,4525,"1374 of 3143"
"Boyd County",21019,40.5,19611,"1389 of 3143"
"Trimble County",21223,40.4,3434,"1412 of 3143"
"Leslie County",21131,40.4,4289,"1414 of 3143"
