Demographic Data Report for Arizona by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"United States",00000,4.8,10793507,"N/A"
"Arizona",04000,4.9,236487,"46 of 52"
"Maricopa County",04013,5.1,148240,"2224 of 3143"
"Pima County",04019,4.1,28678,"1837 of 3143"
"Yuma County",04027,12.8,16595,"3049 of 3143"
"Pinal County",04021,4.4,12770,"1963 of 3143"
"Mohave County",04015,3.6,5929,"1607 of 3143"
"Cochise County",04003,4.7,4091,"2094 of 3143"
"Yavapai County",04025,2.2,3939,"693 of 3143"
"Navajo County",04017,5.4,3736,"2319 of 3143"
"Apache County",04001,8.1,3412,"2825 of 3143"
"Santa Cruz County",04023,10.2,3086,"2971 of 3143"
"Coconino County",04005,3.3,2859,"1439 of 3143"
"Gila County",04007,2.8,1100,"1128 of 3143"
"Graham County",04009,4.4,1057,"1982 of 3143"
"La Paz County",04012,5.8,769,"2468 of 3143"
"Greenlee County",04011,3.9,226,"1769 of 3143"

Created by statecancerprofiles.cancer.gov on 05/14/2024 10:33 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than 9th grade, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
