Demographic Data Report for New Jersey by County
Non-English Language: Language isolation
"Ages 14+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),Households (language Isolation),Rank within US
"United States",00000,4.2,5241326,"N/A"
"New Jersey",34000,6.9,233543,"48 of 51"
"Hunterdon County",34019,1.2,612,"1974 of 3142"
"Gloucester County",34015,1.3,1394,"1997 of 3142"
"Sussex County",34037,1.4,748,"2059 of 3142"
"Cape May County",34009,1.5,618,"2120 of 3142"
"Ocean County",34029,1.7,4012,"2249 of 3142"
"Burlington County",34005,2.0,3501,"2407 of 3142"
"Warren County",34041,2.5,1099,"2550 of 3142"
"Salem County",34033,2.5,629,"2560 of 3142"
"Monmouth County",34025,3.2,7817,"2711 of 3142"
"Morris County",34027,4.4,8329,"2845 of 3142"
"Camden County",34007,4.6,9033,"2857 of 3142"
"Atlantic County",34001,5.0,5279,"2899 of 3142"
"Somerset County",34035,5.1,6348,"2903 of 3142"
"Cumberland County",34011,6.8,3549,"2982 of 3142"
"Mercer County",34021,6.8,9392,"2983 of 3142"
"Middlesex County",34023,7.8,23457,"3016 of 3142"
"Bergen County",34003,8.8,30776,"3049 of 3142"
"Essex County",34013,10.3,31536,"3078 of 3142"
"Union County",34039,11.7,23144,"3094 of 3142"
"Passaic County",34031,13.2,23274,"3110 of 3142"
"Hudson County",34017,13.8,38996,"3113 of 3142"

Created by statecancerprofiles.cancer.gov on 06/16/2024 8:40 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Non-English Language: Language isolation, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#non-english."
A "limited English speaking household" is one in which no member 14 years old and over (1) speaks only English or (2) speaks a non-English language and speaks English "very well."
Data for United States does not include Puerto Rico.
